calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90dd870f-d9d1-472c-bffb-24a494d36825,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,6.480722776704887,6.480722776704887,6.480722776704887,90.0,90.0,90.0,1e-06,positive,5781.089,5854.633,5854.633,0.000,0.000,-0.000,5854.633,5781.089,5854.633,0.000,0.000,0.000,5854.633,5854.633,5781.089,0.000,0.000,0.000,9237958.992,8126056.297,8121657.495,-1382738.251,-48563.462,76077.091,8066542.599,9256012.428,8075090.574,16351.448,-1510321.231,18229.974,8001093.465,7951750.444,9109230.919,-39122.213,-18872.070,-1502653.961
a5ebae31-9296-4811-aa66-a1a2a4434cf9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607991427976574,4.607991427976574,4.607991427976574,90.0,90.0,90.0,1e-06,positive,400.997,85.168,85.168,0.000,0.000,0.000,85.168,400.997,85.168,0.000,0.000,-0.000,85.168,85.168,400.997,-0.000,-0.000,0.000,0.000,0.000,0.000,135.166,0.000,-0.000,0.000,0.000,0.000,0.000,135.166,0.000,0.000,0.000,0.000,-0.000,0.000,135.166
4ffd4dca-a028-4041-ac93-45b7d761fc32,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418733858393,5.628418733858393,5.628418733858393,90.0,90.0,90.0,1e-08,negative,307.592,116.229,116.229,0.000,0.000,-0.000,116.229,307.592,116.229,0.000,0.000,-0.000,116.229,116.229,307.592,0.000,-0.000,-0.000,0.000,0.000,0.000,100.431,0.000,-0.000,0.000,0.000,0.000,0.000,100.431,-0.000,0.000,0.000,0.000,-0.000,0.000,100.431
4ffd4dca-a028-4041-ac93-45b7d761fc32,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418733858393,5.628418733858393,5.628418733858393,90.0,90.0,90.0,1e-08,positive,307.592,116.229,116.229,-0.000,-0.000,0.000,116.229,307.592,116.229,-0.000,-0.000,0.000,116.229,116.229,307.592,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.431,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.431,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.431
bc881743-810a-499e-afe4-8a1d3311372a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418733858393,5.628418733858393,5.628418733858393,90.0,90.0,90.0,1e-07,negative,307.592,116.229,116.229,0.000,0.000,-0.000,116.229,307.592,116.229,0.000,0.000,-0.000,116.229,116.229,307.592,0.000,0.000,-0.000,0.000,0.000,0.000,100.431,0.000,-0.000,0.000,0.000,0.000,-0.000,100.431,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.431
bc881743-810a-499e-afe4-8a1d3311372a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418733858393,5.628418733858393,5.628418733858393,90.0,90.0,90.0,1e-07,positive,307.591,116.229,116.229,-0.000,-0.000,0.000,116.229,307.591,116.229,-0.000,-0.000,0.000,116.229,116.229,307.591,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.431,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.431,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.431
67c85f12-c37a-47e9-909b-f04847c11f87,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418733858393,5.628418733858393,5.628418733858393,90.0,90.0,90.0,1e-06,negative,307.593,116.230,116.230,0.000,0.000,-0.000,116.230,307.593,116.230,0.000,0.000,-0.000,116.230,116.230,307.593,0.000,0.000,-0.000,0.000,0.000,0.000,100.431,0.000,-0.000,0.000,0.000,0.000,0.000,100.431,-0.000,0.000,0.000,0.000,-0.000,0.000,100.431
67c85f12-c37a-47e9-909b-f04847c11f87,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418733858393,5.628418733858393,5.628418733858393,90.0,90.0,90.0,1e-06,positive,307.590,116.229,116.229,-0.000,-0.000,0.000,116.229,307.590,116.229,-0.000,-0.000,0.000,116.229,116.229,307.590,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.431,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.431,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.431
bd3d04cc-d59e-46f5-927b-59609a89d68c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.599595174000376,3.599595174000376,3.599595174000376,90.0,90.0,90.0,1e-08,negative,226.102,185.552,185.552,-0.000,-0.000,0.000,185.552,226.102,185.552,0.000,-0.000,-0.000,185.552,185.552,226.102,-0.000,-0.000,0.000,0.000,0.000,0.000,74.939,-0.000,0.000,0.000,0.000,0.000,0.000,74.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.939
bd3d04cc-d59e-46f5-927b-59609a89d68c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.599595174000376,3.599595174000376,3.599595174000376,90.0,90.0,90.0,1e-08,positive,226.102,185.552,185.552,-0.000,0.000,-0.000,185.552,226.102,185.552,0.000,0.000,0.000,185.552,185.552,226.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.939
c469f13a-6167-4984-ac06-599aba1087e0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.599595174000376,3.599595174000376,3.599595174000376,90.0,90.0,90.0,1e-07,negative,226.102,185.552,185.552,-0.000,-0.000,-0.000,185.552,226.102,185.552,-0.000,0.000,0.000,185.552,185.552,226.102,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.939,0.000,-0.000,0.000,0.000,0.000,0.000,74.939,0.000,0.000,0.000,0.000,-0.000,-0.000,74.939
c469f13a-6167-4984-ac06-599aba1087e0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.599595174000376,3.599595174000376,3.599595174000376,90.0,90.0,90.0,1e-07,positive,226.102,185.552,185.552,-0.000,-0.000,0.000,185.552,226.102,185.552,-0.000,-0.000,0.000,185.552,185.552,226.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.939
adc355d8-036f-4be9-a3f8-1919670f3025,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.599595174000376,3.599595174000376,3.599595174000376,90.0,90.0,90.0,1e-06,negative,226.103,185.553,185.553,-0.000,0.000,0.000,185.553,226.103,185.553,0.000,0.000,0.000,185.553,185.553,226.103,-0.000,0.000,-0.000,0.000,0.000,0.000,74.939,-0.000,-0.000,0.000,0.000,0.000,0.000,74.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.939
adc355d8-036f-4be9-a3f8-1919670f3025,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.599595174000376,3.599595174000376,3.599595174000376,90.0,90.0,90.0,1e-06,positive,226.102,185.552,185.552,0.000,0.000,0.000,185.552,226.102,185.552,0.000,-0.000,0.000,185.552,185.552,226.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.939
25a9a8d3-0d05-4dea-8cff-d61dd4ccbe68,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.109136263525389,5.109136263525389,4.13548410974376,90.0,90.0,120.00000000000001,1e-08,negative,263.888,172.969,144.001,0.000,0.000,0.000,172.969,263.888,144.001,0.000,0.000,0.000,144.055,144.055,248.826,-0.000,0.000,0.000,-0.016,-0.016,-0.003,23.535,0.000,-0.000,-0.016,-0.016,-0.003,-0.000,23.535,-0.000,-0.027,-0.027,-0.005,0.000,0.000,29.223
b43b4a10-c513-492d-8ada-1b1b45b5f1a3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.124745493521518,5.124745493521518,4.1099841705526305,90.0,90.0,120.00000000000001,1e-08,negative,257.100,169.186,147.813,-0.000,0.000,0.000,169.186,257.100,147.813,-0.000,-0.000,0.000,190.118,190.118,260.500,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.046,-0.000,0.000,43.558,43.558,9.275,-0.000,25.359,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.957
25a9a8d3-0d05-4dea-8cff-d61dd4ccbe68,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.109136263525389,5.109136263525389,4.13548410974376,90.0,90.0,120.00000000000001,1e-08,positive,249.167,170.563,142.580,0.000,-0.000,-0.000,170.563,249.167,142.580,-0.000,-0.000,0.000,144.069,144.069,248.828,-0.000,-0.000,-0.000,0.016,0.016,0.003,23.535,-0.000,0.000,0.016,0.016,0.003,0.000,23.535,-0.000,0.027,0.027,0.005,-0.000,-0.000,29.223
b43b4a10-c513-492d-8ada-1b1b45b5f1a3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.124745493521518,5.124745493521518,4.1099841705526305,90.0,90.0,120.00000000000001,1e-08,positive,257.100,169.186,147.813,0.000,0.000,-0.000,124.190,202.997,137.262,0.000,0.000,-0.000,103.096,103.096,241.970,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.046,-0.000,-0.000,-43.558,-43.558,-9.275,0.000,25.359,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.957
4ed21636-fbdf-4c67-be79-3843886d0051,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.109136263525389,5.109136263525389,4.13548410974376,90.0,90.0,120.00000000000001,1e-07,negative,263.888,172.969,144.001,-0.000,0.000,-0.000,172.969,263.888,144.001,-0.000,0.000,-0.000,144.061,144.061,248.827,0.000,0.000,0.000,-0.002,-0.002,-0.000,23.535,0.000,0.000,-0.002,-0.002,-0.000,0.000,23.535,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.460
7b08f1ca-a440-4ea0-970c-1506e4673594,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.124745493521518,5.124745493521518,4.1099841705526305,90.0,90.0,120.00000000000001,1e-07,negative,257.100,169.187,147.813,-0.000,-0.000,0.000,185.309,238.313,147.529,-0.000,-0.000,0.000,147.813,147.813,251.492,-0.000,-0.000,0.000,4.782,4.782,1.018,25.291,0.000,0.000,-0.000,0.000,0.000,-0.000,26.046,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.957
4ed21636-fbdf-4c67-be79-3843886d0051,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.109136263525389,5.109136263525389,4.13548410974376,90.0,90.0,120.00000000000001,1e-07,positive,249.165,170.555,142.579,0.000,-0.000,0.000,172.969,263.888,144.001,0.000,-0.000,-0.000,144.063,144.063,248.827,-0.000,-0.000,-0.000,0.002,0.002,0.000,23.535,-0.000,0.000,0.002,0.002,0.000,-0.000,23.535,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.460
7b08f1ca-a440-4ea0-970c-1506e4673594,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.124745493521518,5.124745493521518,4.1099841705526305,90.0,90.0,120.00000000000001,1e-07,positive,257.100,169.186,147.813,0.000,-0.000,-0.000,176.177,230.185,145.691,0.000,-0.000,-0.000,147.813,147.813,251.491,0.000,0.000,-0.000,-4.782,-4.782,-1.018,25.291,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.046,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.957
7666b9c5-385b-404b-bae6-96be8954ebab,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.109136263525389,5.109136263525389,4.13548410974376,90.0,90.0,120.00000000000001,1e-06,negative,249.167,170.555,142.580,0.000,0.000,0.000,184.293,240.707,143.018,0.000,0.000,-0.000,145.046,145.046,248.991,0.000,0.000,0.000,-0.000,-0.000,0.000,23.535,0.000,0.000,-0.000,-0.000,0.000,0.000,23.535,-0.000,-0.000,0.000,0.000,0.000,0.000,45.460
c61a0032-2ab9-4929-9c6b-a191fb1b861d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.124745493521518,5.124745493521518,4.1099841705526305,90.0,90.0,120.00000000000001,1e-06,negative,242.127,168.096,146.103,-0.000,-0.000,0.000,169.187,257.101,147.813,0.000,-0.000,0.000,147.042,147.042,251.328,-0.000,-0.000,0.000,0.879,0.879,0.187,24.660,0.000,0.000,-0.000,0.000,0.000,-0.000,26.046,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.957
7666b9c5-385b-404b-bae6-96be8954ebab,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr3,mp-1025503,mp-1025503,5.109136263525389,5.109136263525389,4.13548410974376,90.0,90.0,120.00000000000001,1e-06,positive,241.192,183.961,143.030,-0.000,-0.000,-0.000,183.960,241.192,143.030,0.000,-0.000,0.000,144.062,144.062,248.826,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.535,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.460
