,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
40,400.0,9.42759752121215e-06,5.079694518118713e-05,3.873139391489947e-05
41,410.0,9.503762476103282e-06,5.072329448859994e-05,3.8904560692468954e-05
42,420.0,9.577178311312774e-06,5.0640263521510965e-05,3.907454577533775e-05
43,430.0,9.648286585904122e-06,5.0547952488207293e-05,3.924173288686739e-05
44,440.0,9.716828644811376e-06,5.04470254301674e-05,3.9406416674534044e-05
45,450.0,9.783289474791427e-06,5.033794756350754e-05,3.956896366371538e-05
46,460.0,9.847776457234126e-06,5.022101504347316e-05,3.972965804157538e-05
47,470.0,9.910366373434886e-06,5.0096945296583126e-05,3.9888687790900305e-05
48,480.0,9.971222296160983e-06,4.99655701532439e-05,4.004634164266539e-05
49,490.0,1.0030522453391363e-05,4.9827957121437074e-05,4.0202801353981306e-05
50,500.0,1.0088419315527203e-05,4.968354759893245e-05,4.0358253563267776e-05
51,510.0,1.0144861282276782e-05,4.9532692896300035e-05,4.0512868204043754e-05
52,520.0,1.0200142199009482e-05,4.937617703877142e-05,4.066683405027383e-05
53,530.0,1.0254157382865121e-05,4.921402233267474e-05,4.082029047687004e-05
54,540.0,1.0307019766315935e-05,4.90469738248347e-05,4.0973316593144376e-05
55,550.0,1.0359102027645456e-05,4.887443214965967e-05,4.1126065886834426e-05
56,560.0,1.0410187481225315e-05,4.869619592471885e-05,4.127868595107885e-05
57,570.0,1.0460388489286808e-05,4.851358389662425e-05,4.143127398163811e-05
58,580.0,1.0509685365068675e-05,4.8327159669501945e-05,4.158387556264428e-05
59,590.0,1.05582334480524e-05,4.81354240489607e-05,4.173661710815346e-05
60,600.0,1.0606202088371024e-05,4.7939454729678096e-05,4.1889614420698176e-05
61,610.0,1.0653388489121395e-05,4.773969378157596e-05,4.204289290210067e-05
62,620.0,1.0700097481911207e-05,4.7535965217221136e-05,4.219657431949405e-05
63,630.0,1.0746427977349127e-05,4.732801209058857e-05,4.235071476740039e-05
64,640.0,1.0791908033291745e-05,4.7116468327773705e-05,4.250535851786754e-05
65,650.0,1.0836916032549287e-05,4.690163572533046e-05,4.266059368515759e-05
66,660.0,1.0881719263321855e-05,4.668327108000855e-05,4.281646854118161e-05
67,670.0,1.0925922040639582e-05,4.646211448128185e-05,4.29730543892707e-05
68,680.0,1.0969406195379625e-05,4.623721038075099e-05,4.313040986582728e-05
69,690.0,1.101305075386406e-05,4.600990223932618e-05,4.3288571573907714e-05
70,700.0,1.105638532194672e-05,4.57798180970215e-05,4.344757867779189e-05
71,710.0,1.1099140364278445e-05,4.554620709135504e-05,4.360750414300758e-05
72,720.0,1.1142032490758037e-05,4.531007218214914e-05,4.376839582925088e-05
73,730.0,1.1184248945755498e-05,4.507170544018309e-05,4.393029483144929e-05
74,740.0,1.1226195907291837e-05,4.4831375043813705e-05,4.4093214768061306e-05
75,750.0,1.1268164272684536e-05,4.4587937541857305e-05,4.425724038993677e-05
76,760.0,1.130954576803108e-05,4.4342325348370596e-05,4.442240049875239e-05
77,770.0,1.1351065258466727e-05,4.409484023092386e-05,4.4588722439542346e-05
78,780.0,1.1391906739419439e-05,4.384495848730517e-05,4.475624211367557e-05
79,790.0,1.1433199753312827e-05,4.359397052462504e-05,4.4925005537829744e-05
80,800.0,1.1474757960004765e-05,4.334117522132268e-05,4.50950809497871e-05
81,810.0,1.1515125412998714e-05,4.308586695296959e-05,4.5266453932816835e-05
82,820.0,1.15557451113011e-05,4.282945648647718e-05,4.543918733038989e-05
83,830.0,1.1596284340576972e-05,4.257130746506072e-05,4.5613348910422566e-05
84,840.0,1.1636855085889621e-05,4.231130333515249e-05,4.5788906878163584e-05
85,850.0,1.1677360887581782e-05,4.205021683959391e-05,4.596591588473904e-05
86,860.0,1.1717643165984599e-05,4.1788801815170913e-05,4.614447106004972e-05
87,870.0,1.1757906778932684e-05,4.152511628477778e-05,4.632452032454485e-05
88,880.0,1.179798546564286e-05,4.126120041709031e-05,4.6506149358303515e-05
89,890.0,1.1837931222679416e-05,4.099548805610647e-05,4.6689395565326574e-05
90,900.0,1.1878294494123915e-05,4.072875311516055e-05,4.68742701409243e-05
91,910.0,1.1918569894683783e-05,4.046084061881278e-05,4.7060834045575145e-05
92,920.0,1.195870884149032e-05,4.0193773559044375e-05,4.724907716878963e-05
93,930.0,1.1998523030479728e-05,3.9926225620352666e-05,4.7439051390933776e-05
94,940.0,1.203815960817681e-05,3.9653142117762635e-05,4.763081664860846e-05
95,950.0,1.2078526565157112e-05,3.93858883276411e-05,4.782440974931536e-05
96,960.0,1.2118408777480042e-05,3.91169077169837e-05,4.8019845510934306e-05
97,970.0,1.215824561577636e-05,3.884384459425804e-05,4.821713647916607e-05
98,980.0,1.2198398994041444e-05,3.857268783803971e-05,4.841634496238187e-05
99,990.0,1.2238210895875774e-05,3.830005512715972e-05,4.8617505405639295e-05
100,1000.0,,,
