,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
20,200.0,-4.388027934269853,-4.298871112223209,-4.34267985016532,-4.3910511844671225,-4.249471535452788,-4.324055809150682,-4.266662020639033
21,210.0,-4.390206913604436,-4.301097666063531,-4.344813336063154,-4.393205710908226,-4.251841605344938,-4.326225583150256,-4.2688748077906125
22,220.0,-4.392493982283355,-4.3034311243237955,-4.3470532559992625,-4.395468086734484,-4.254319070844967,-4.328502217679402,-4.271193050652812
23,230.0,-4.394885561779077,-4.305867993908842,-4.349396192516441,-4.397834760277656,-4.256900364173072,-4.330882251001312,-4.273613271579562
24,240.0,-4.397378248598261,-4.308404951187357,-4.351838881379878,-4.400302350764021,-4.25958210125939,-4.3333623827475325,-4.2761321630828775
25,250.0,-4.399968810611485,-4.311038836947127,-4.3543782114890055,-4.402867645627766,-4.262361075150715,-4.3359394719820905,-4.278746582362513
26,260.0,-4.402654181388,-4.31376665411611,-4.3570112217039165,-4.405527595141544,-4.265234247413952,-4.338610532536477,-4.281453537139591
27,270.0,-4.405431452795731,-4.3165855540612785,-4.35973509579138,-4.408279305705839,-4.268198739365155,-4.341372727520764,-4.284250189424081
28,280.0,-4.408297867241378,-4.319492838365162,-4.362547156823262,-4.411120032222143,-4.271251822915329,-4.344223362421783,-4.287133838379107
29,290.0,-4.411250809382032,-4.322485940483366,-4.365444860260206,-4.4140471702343875,-4.274390911710356,-4.34715987790023,-4.2901019336383985
30,300.0,-4.414287797915904,-4.325562426199542,-4.36842578715051,-4.417058248081149,-4.277613552536344,-4.350179842513052,-4.2931520362246
31,310.0,-4.417406477713933,-4.328719982063478,-4.371487637449671,-4.420150918907715,-4.280917417313684,-4.353280945462755,-4.296281842167151
32,320.0,-4.4206046116566196,-4.331956408525449,-4.374628223059777,-4.423322953077334,-4.284300293962243,-4.356460989581324,-4.299489144718905
33,330.0,-4.423880073873333,-4.335269617388725,-4.377845461396105,-4.426572231146316,-4.287760080848287,-4.359717884254301,-4.302771864608455
34,340.0,-4.427230842195679,-4.338657615241097,-4.381137369078967,-4.429896736766077,-4.291294778282232,-4.3630496395823934,-4.306128003061227
35,350.0,-4.430654992007262,-4.342118507968737,-4.384502056018436,-4.43329455051045,-4.2949024829048685,-4.366454359532283,-4.309555664025978
36,360.0,-4.434150689967813,-4.345650490024862,-4.387937719898354,-4.43676384359468,-4.29858138087693,-4.369930236713709,-4.313053047444703
37,370.0,-4.4377161883098015,-4.349251835024317,-4.3914426405931195,-4.440302872407768,-4.302329742986045,-4.373475546636298,-4.316618417424083
38,380.0,-4.441349819578179,-4.352920896500734,-4.395015175580487,-4.443909973082539,-4.306145918965068,-4.3770886432838445,-4.3202501399753706
39,390.0,-4.4450499914978705,-4.356656106959861,-4.398653755208575,-4.447583556751558,-4.310028332875477,-4.380767953455009,-4.323946638485135
40,400.0,-4.448815182586639,-4.36045595930288,-4.402356878209474,-4.451322104803066,-4.313975477773805,-4.384511973117838,-4.3277064045690645
41,410.0,-4.452643937820304,-4.364319019728044,-4.406123107837638,-4.455124165054536,-4.317985913217791,-4.388319263277991,-4.331527994847699
42,420.0,-4.4565348645537455,-4.368243906466052,-4.409951067992158,-4.458988347129292,-4.322058259031396,-4.392188445469665,-4.335410038423994
43,430.0,-4.460486628789632,-4.372229301996915,-4.413839440011984,-4.462913319409252,-4.326191194153674,-4.396118199358834,-4.33935121138657
44,440.0,-4.464497952069238,-4.376273944569189,-4.417786958750613,-4.466897805304351,-4.330383451348391,-4.40010725840783,-4.343350237369274
45,450.0,-4.468567607874509,-4.380376616136789,-4.421792410264602,-4.470940580242795,-4.334633814941043,-4.404154407184018,-4.347405902278305
46,460.0,-4.472694419042036,-4.384536152364227,-4.4258546287329885,-4.4750404685331935,-4.338941117911969,-4.408258478796756,-4.351517052723287
47,470.0,-4.47687725466515,-4.38875143209001,-4.429972493445161,-4.47919634096337,-4.343304238607664,-4.4124183517337485,-4.355682547476883
48,480.0,-4.481115027658727,-4.393021379451186,-4.434144926916974,-4.48340711180184,-4.347722099358424,-4.416632947604579,-4.359901311322696
49,490.0,-4.485406692705793,-4.397344958154407,-4.438370892023936,-4.4876717369077515,-4.352193663234958,-4.420901228855533,-4.3641722998963415
50,500.0,-4.489751243251587,-4.401721172548937,-4.442649390508991,-4.491989211047651,-4.356717931830903,-4.425222196363369,-4.368494526142417
51,510.0,-4.494147710415918,-4.406149056207841,-4.446979460240877,-4.496358566123747,-4.361293943331783,-4.4295948882200165,-4.3728670086748895
52,520.0,-4.498595159904419,-4.410627689045358,-4.451360173729072,-4.50077886913496,-4.365920771345337,-4.434018376405814,-4.377288817035369
53,530.0,-4.5030926916275265,-4.4151561703546855,-4.455790636596138,-4.505249220472546,-4.370597522053448,-4.43849176621468,-4.381759091067649
54,540.0,-4.507639436288738,-4.419733646047533,-4.4602699852439835,-4.509768752205644,-4.375323332857404,-4.443014194293257,-4.386276902529882
55,550.0,-4.512234555275816,-4.424359282134837,-4.464797385960507,-4.514336626127716,-4.380097371389291,-4.447584826931747,-4.39084146812081
56,560.0,-4.516877238760379,-4.4290322665379085,-4.469372033396751,-4.518952033104099,-4.384918833694146,-4.4522028589302485,-4.3954519519946444
57,570.0,-4.52156670353183,-4.4337518354693515,-4.473993148728,-4.523614190665135,-4.389786942121047,-4.456867511274873,-4.400107572687224
58,580.0,-4.5263021928694,-4.438517224419614,-4.478659978850914,-4.528322342638205,-4.394700945733021,-4.461578031462112,-4.4048075814414425
59,590.0,-4.5310829745011985,-4.44332771426856,-4.483371794954795,-4.533075757151403,-4.399660116832805,-4.466333690891909,-4.409551255486141
60,600.0,-4.53590833968759,-4.448182595661073,-4.488127891657756,-4.537873726191139,-4.404663752321801,-4.471133784421214,-4.414337864918113
61,610.0,-4.540777602158495,-4.453081191349179,-4.492927585329689,-4.542715563783084,-4.40971117033814,-4.475977629065721,-4.419166744211455
62,620.0,-4.545690097369096,-4.458022845156112,-4.497770214278258,-4.54760060582652,-4.414801710720436,-4.4808645630499955,-4.424037205243617
63,630.0,-4.550645180747976,-4.463006907808255,-4.5026551362254645,-4.552528208390886,-4.419934733935873,-4.485793945419311,-4.4289486231612045
64,640.0,-4.555642227722725,-4.4680327593652995,-4.507581728729506,-4.557497746831974,-4.42510961976807,-4.490765153814334,-4.433900377001812
65,650.0,-4.560680632295123,-4.473099806694554,-4.512549387835249,-4.562508615888088,-4.430325765972423,-4.495777584676461,-4.438891830602206
66,660.0,-4.565759806508778,-4.47820746025185,-4.517557527102428,-4.567560227587016,-4.4355825888825375,-4.500830652492993,-4.443922406480355
67,670.0,-4.570879179343495,-4.483355146876062,-4.522605577254784,-4.572652011175864,-4.440879521777166,-4.505923788415852,-4.448991546727324
68,680.0,-4.57603819636892,-4.488542322666787,-4.527692985229379,-4.577783412685679,-4.44621601324014,-4.511056440250598,-4.454098685104944
69,690.0,-4.581236318875242,-4.493768451182255,-4.532819213694647,-4.582953893585498,-4.451591529185055,-4.51622807129609,-4.4592432816616645
70,700.0,-4.586473023379608,-4.499033011699904,-4.53798373985452,-4.588162930464497,-4.4570055488877784,-4.521438159522012,-4.4644249138587675
71,710.0,-4.5917478006491494,-4.504335497735355,-4.543186055846842,-4.593410014487608,-4.462457567823396,-4.526686197871467,-4.469642878527591
72,720.0,-4.59706015557135,-4.509675418038628,-4.548425667285052,-4.5986946506224715,-4.467947093354042,-4.531971692640009,-4.474896751395489
73,730.0,-4.602409606446442,-4.515052295177721,-4.553702093088176,-4.6040163572558,-4.473473648243484,-4.537294163730914,-4.48018608709895
74,740.0,-4.607795684377565,-4.520465661087147,-4.559014864959738,-4.609374665619936,-4.479036766088079,-4.542653143532711,-4.48551034746771
75,750.0,-4.61321793275816,-4.525915058188556,-4.564363526748871,-4.614769119377946,-4.484635994364369,-4.5480481770681065,-4.490869130884501
76,760.0,-4.618675907001095,-4.5314000542725,-4.569747634217023,-4.620199273797611,-4.490270891725929,-4.5534788205413905,-4.4962619724404504
77,770.0,-4.624169173842977,-4.536920209818596,-4.575166754620625,-4.62566469621613,-4.495941027148012,-4.558944642409391,-4.501688445973088
78,780.0,-4.6296973113922375,-4.542475105493942,-4.580620465655043,-4.6311649640685175,-4.5016459828114765,-4.564445221436362,-4.507148109791867
79,790.0,-4.635259907681341,-4.548064344900842,-4.586108356122491,-4.6366996661383055,-4.507385350074722,-4.569980147401887,-4.512640572029308
80,800.0,-4.6408565617429485,-4.553687516041417,-4.5916300246651485,-4.642268401158041,-4.513158730278951,-4.575549019557953,-4.518165367663595
81,810.0,-4.646486881907246,-4.559344232641681,-4.5971850799239435,-4.647870777622823,-4.518965735973912,-4.581151447829021,-4.52372216415091
82,820.0,-4.652150486576945,-4.56503411683092,-4.602773139708207,-4.653506414001929,-4.524805987592367,-4.586787050970761,-4.529310560597596
83,830.0,-4.657847002875083,-4.570756801437899,-4.608393831007622,-4.65917493736132,-4.530679115780143,-4.592455457188249,-4.534930162915456
84,840.0,-4.663576066886639,-4.576511921879511,-4.614046789989226,-4.664875984114404,-4.536584759778399,-4.598156303416881,-4.540580624481505
85,850.0,-4.669337323542876,-4.5822991216328655,-4.619731660922662,-4.670609198607071,-4.542522567314886,-4.603889235375096,-4.546261571085779
86,860.0,-4.675130425643994,-4.588118060191813,-4.6254480963747895,-4.676374234259999,-4.548492194492261,-4.60965390652117,-4.551972651570972
87,870.0,-4.680955034355815,-4.593968410299961,-4.631195756926833,-4.682170752058494,-4.554493305397719,-4.6154499785260725,-4.557713543129737
88,880.0,-4.686810818500282,-4.5998498219139705,-4.636974310960327,-4.6879984206523755,-4.560525571454342,-4.621277120967809,-4.563483875673171
89,890.0,-4.692697454263885,-4.605761988133805,-4.642783433942133,-4.693856916236023,-4.566588672444498,-4.627135010757521,-4.56928331756478
90,900.0,-4.698614625167178,-4.611704599499893,-4.648622809004235,-4.699745922360001,-4.57268229427785,-4.633023331514199,-4.575111614663036
91,910.0,-4.704562021613104,-4.6176773325207705,-4.654492125698512,-4.705665129722385,-4.578806130767701,-4.638941775002227,-4.580968389658331
92,920.0,-4.7105393411662275,-4.623679896647328,-4.660391080650829,-4.711614235145747,-4.58495988162997,-4.644890038212756,-4.586853327452058
93,930.0,-4.716546287359794,-4.629711999993162,-4.666319377177629,-4.7175929427831615,-4.591143255077667,-4.65086782574343,-4.592766181535088
94,940.0,-4.722582570611398,-4.635773352449722,-4.672276724549737,-4.723600962572194,-4.597355962534337,-4.656874848725669,-4.598706607406819
95,950.0,-4.728647907373232,-4.641863669946128,-4.678262838530237,-4.729638011327113,-4.603597725814001,-4.662910823725335,-4.604674347459964
96,960.0,-4.734742020246622,-4.647982684149096,-4.684277440279835,-4.735703811308656,-4.609868267734628,-4.668975473201897,-4.6106690980686045
97,970.0,-4.740864637035853,-4.654130119872915,-4.69032025742502,-4.7417980902142824,-4.616167321076177,-4.675068525945212,-4.6166905792046515
98,980.0,-4.747015491835102,-4.660305713244399,-4.69639102265008,-4.747920582419059,-4.622494622611901,-4.681189716397957,-4.622738566226695
99,990.0,-4.75319432410061,-4.666509208929566,-4.702489474223236,-4.754071026958508,-4.628849914724716,-4.687338784101139,-4.628812695685794
100,1000.0,,,,,,,
