,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
13,130.0,2.224106545952349e-05,2.141700112059441e-05,2.0030566096019226e-05,2.2013471155805896e-05,2.2190511877767382e-05,2.1576361777400783e-05,1.3105839801866043e-05
14,140.0,2.3417622896734802e-05,2.2491109947377004e-05,2.1152422589689485e-05,2.3193443906255487e-05,2.3264147140553346e-05,2.271434558857762e-05,1.3727819542195464e-05
15,150.0,2.4438935868378675e-05,2.3431619572753355e-05,2.2131939732832815e-05,2.4218019545259512e-05,2.420675611922168e-05,2.3707853004743817e-05,1.4246277713289028e-05
16,160.0,2.5329333376144586e-05,2.4258777516639865e-05,2.2989723305829388e-05,2.5111421250463196e-05,2.503831814481088e-05,2.4578418599874474e-05,1.46755871620706e-05
17,170.0,2.6109496195432453e-05,2.4989596056523892e-05,2.374379629421783e-05,2.589426847447861e-05,2.5775646102155274e-05,2.534462262471426e-05,1.5029004135404832e-05
18,180.0,2.679675724334832e-05,2.5638528003500867e-05,2.440960700394986e-05,2.6583870503186796e-05,2.6432784492626798e-05,2.602221004005058e-05,1.531882015476498e-05
19,190.0,2.740553376290408e-05,2.6217902681279066e-05,2.5000248604390994e-05,2.7194686782184932e-05,2.70216144941611e-05,2.6624449334300387e-05,1.555457026807666e-05
20,200.0,2.794782142492372e-05,2.673767224356008e-05,2.5526757462278694e-05,2.7738719766257207e-05,2.7552009138739322e-05,2.716247049002085e-05,1.5744245101138194e-05
21,210.0,2.8433578473772346e-05,2.7206397345410518e-05,2.5998414717286676e-05,2.8225938293295598e-05,2.803223711616471e-05,2.7645621516477275e-05,1.5894771786332787e-05
22,220.0,2.887107852202158e-05,2.7631407590748235e-05,2.6423008053569165e-05,2.8664663265563568e-05,2.846935926272321e-05,2.8081705361005604e-05,1.601202050258852e-05
23,230.0,2.9267234666835744e-05,2.801874597942045e-05,2.680707326299508e-05,2.906180440812741e-05,2.8869202290741162e-05,2.8477264864813552e-05,1.610014606516425e-05
24,240.0,2.9627822416462883e-05,2.837327753139203e-05,2.715612528589526e-05,2.9423170512997933e-05,2.9236732595793558e-05,2.8837882538577834e-05,1.6165254066637e-05
25,250.0,2.9957696812918053e-05,2.8699774542865433e-05,2.7474846150545953e-05,2.9753646358554056e-05,2.9576208452647534e-05,2.9168194993527563e-05,1.6209956948662195e-05
26,260.0,3.026094263730765e-05,2.9001526786193357e-05,2.7767151711548408e-05,3.005733113445383e-05,2.9891206286939942e-05,2.9472138125039498e-05,1.6236601504961628e-05
27,270.0,3.05410105941465e-05,2.9281923750114114e-05,2.803641142440605e-05,3.033769762612654e-05,3.0184795353231705e-05,2.9753099873616912e-05,1.62471963985029e-05
28,280.0,3.0800842046987716e-05,2.9543759927624166e-05,2.8285510648160002e-05,3.059768545556825e-05,3.045958696633541e-05,3.001393412046027e-05,1.6245534537527805e-05
29,290.0,3.10429370236287e-05,2.9788638466341438e-05,2.8516860678274987e-05,3.08398273141497e-05,3.07178435352147e-05,3.0257086209656518e-05,1.6233358939054987e-05
30,300.0,3.126947274091337e-05,3.001897913225793e-05,2.8732576620052154e-05,3.106629775215401e-05,3.096159673388875e-05,3.0484668112745925e-05,1.621167492200773e-05
31,310.0,3.1482264622732514e-05,3.0236301694569165e-05,2.8934485592387523e-05,3.1278923568834347e-05,3.119242836906905e-05,3.069851049004369e-05,1.6181069219593354e-05
32,320.0,3.168290427312235e-05,3.044264898851054e-05,2.9124144683185586e-05,3.1479312120324765e-05,3.141181716367139e-05,3.090015157471038e-05,1.6143559618800015e-05
33,330.0,3.187278549365751e-05,3.0638859911850473e-05,2.930291752326416e-05,3.166885199136478e-05,3.1621115597945754e-05,3.1090982455612885e-05,1.6100497100311264e-05
34,340.0,3.2053081837572234e-05,3.0825892709137675e-05,2.9471982563202584e-05,3.184874114647984e-05,3.182140277750048e-05,3.12721998754954e-05,1.6050771787114832e-05
35,350.0,3.2224852788349094e-05,3.100557913932415e-05,2.963239063460357e-05,3.2020040248796905e-05,3.201364529216993e-05,3.144480711447353e-05,1.5997917926477917e-05
36,360.0,3.2389006003205146e-05,3.117776846507054e-05,2.978503491964467e-05,3.218366185012382e-05,3.219868541350189e-05,3.160971228500539e-05,1.594037414003435e-05
37,370.0,3.25463471546707e-05,3.1343010264693454e-05,2.9930695721761986e-05,3.23404083378982e-05,3.23773347171892e-05,3.1767761012150875e-05,1.5880253949655867e-05
38,380.0,3.269757484575253e-05,3.150331629714698e-05,3.007011044489646e-05,3.249098919789878e-05,3.2550275751089665e-05,3.191964206664065e-05,1.5819066762382158e-05
39,390.0,3.284330929394167e-05,3.165837859075097e-05,3.020389148887398e-05,3.263602117015173e-05,3.2718022525470564e-05,3.206593113071408e-05,1.5754003744753187e-05
40,400.0,3.298411680595461e-05,3.180892955341054e-05,3.0332574152142286e-05,3.277609125728841e-05,3.2881185640153795e-05,3.220724844062608e-05,1.568604334531858e-05
41,410.0,3.312048756329828e-05,3.195545214164496e-05,3.0456646743559374e-05,3.2911674956679554e-05,3.3040198633804665e-05,3.234402896709231e-05,1.561742755101158e-05
42,420.0,3.3252829210446224e-05,3.209775540241526e-05,3.0576568955752046e-05,3.304318951914688e-05,3.319547260039504e-05,3.247673417117282e-05,1.554841886274239e-05
43,430.0,3.3381544122111704e-05,3.2237565700189746e-05,3.0692704504832595e-05,3.3171051343570005e-05,3.3347476927435076e-05,3.260578514186432e-05,1.54765178175961e-05
44,440.0,3.3506989895196704e-05,3.2374322460188595e-05,3.080538303714277e-05,3.329560343348728e-05,3.3496437846919724e-05,3.27314709245098e-05,1.5402395926149456e-05
45,450.0,3.36294742532086e-05,3.2508028947154353e-05,3.091497344867057e-05,3.34171497281069e-05,3.364270944042969e-05,3.285414558473718e-05,1.533102368020158e-05
46,460.0,3.3749276992263814e-05,3.2639449132061597e-05,3.102172495232344e-05,3.353598488899036e-05,3.3786543736996933e-05,3.2974100453991194e-05,1.5258929074951482e-05
47,470.0,3.386662444579467e-05,3.276869308748019e-05,3.1125878968294393e-05,3.365235643864081e-05,3.3928203898274056e-05,3.3091565100879236e-05,1.5183695936522798e-05
48,480.0,3.3981793853570566e-05,3.289625320826168e-05,3.122767661582772e-05,3.3766501771213035e-05,3.406798763104489e-05,3.3206770459460025e-05,1.5108339183368141e-05
49,490.0,3.4094957285170325e-05,3.302247152232583e-05,3.1327334282301763e-05,3.3878627639309764e-05,3.4206046715791646e-05,3.33199140497265e-05,1.5034657535929642e-05
50,500.0,3.420631359044424e-05,3.314660747798215e-05,3.142504217449032e-05,3.3988901872930124e-05,3.434250636288515e-05,3.3431248765144794e-05,1.4960445745752877e-05
51,510.0,3.4316027444275396e-05,3.326953933112084e-05,3.15209305445794e-05,3.4097510976161125e-05,3.4477609450674506e-05,3.354090926078883e-05,1.4883278560439827e-05
52,520.0,3.44242607437833e-05,3.339108692278942e-05,3.161519628629282e-05,3.42046107551157e-05,3.461153444508846e-05,3.3648999291570655e-05,1.4812325033857684e-05
53,530.0,3.453115446708196e-05,3.3511593570430666e-05,3.1707967143735736e-05,3.431036209003687e-05,3.474433371487135e-05,3.375572351784861e-05,1.473721783237061e-05
54,540.0,3.463679141399136e-05,3.363223384611061e-05,3.1799342336715695e-05,3.441485853375657e-05,3.487618052790523e-05,3.3861208800000605e-05,1.4660927658795217e-05
55,550.0,3.4741377838379967e-05,3.375086868246137e-05,3.1889497985982724e-05,3.4518244276290294e-05,3.500725939515063e-05,3.396559498189509e-05,1.4589273934775448e-05
56,560.0,3.4844969307883016e-05,3.386926145029613e-05,3.197852036198259e-05,3.4620619912890156e-05,3.513760555810194e-05,3.406892538762895e-05,1.4513408789716482e-05
57,570.0,3.494765780969966e-05,3.3987197226304304e-05,3.2066487221913626e-05,3.4722075931447115e-05,3.526736832897594e-05,3.417132507654187e-05,1.443877367932768e-05
58,580.0,3.504956861693397e-05,3.410409970920812e-05,3.2153501782234926e-05,3.4822719204600666e-05,3.539660302495019e-05,3.427292776451458e-05,1.4367179401681163e-05
59,590.0,3.515075139765042e-05,3.4220894110076146e-05,3.223965899342721e-05,3.4922626076345405e-05,3.552540352707487e-05,3.4373781849881046e-05,1.429393666283697e-05
60,600.0,3.525128652049116e-05,3.433711641566437e-05,3.232500845311941e-05,3.5021870645699086e-05,3.565389433174783e-05,3.447397130367436e-05,1.4220559562248646e-05
61,610.0,3.535128322830476e-05,3.4454224920077543e-05,3.240966198283853e-05,3.512054120595598e-05,3.5782054504158745e-05,3.457355405655167e-05,1.4148189263835904e-05
62,620.0,3.545077785948262e-05,3.4570520186007126e-05,3.249367312572618e-05,3.521872750884213e-05,3.591005507193011e-05,3.467266325298572e-05,1.4075214952824601e-05
63,630.0,3.5549817648239074e-05,3.468561123989374e-05,3.2577061904820676e-05,3.531641708506554e-05,3.603798696096091e-05,3.477133186895351e-05,1.4006332699791044e-05
64,640.0,3.5648490763387084e-05,3.480195328570253e-05,3.2659945931386524e-05,3.541371930365617e-05,3.616580467923803e-05,3.486955712454361e-05,1.3934941258734577e-05
65,650.0,3.5746855351201075e-05,3.491863949783732e-05,3.2742346241923397e-05,3.551070480245578e-05,3.629360286066219e-05,3.496744589285235e-05,1.3860970638843732e-05
66,660.0,3.584494678096858e-05,3.5034046719522264e-05,3.2824305416942086e-05,3.560736565196908e-05,3.6421515801881786e-05,3.5065045022695056e-05,1.379091420518797e-05
67,670.0,3.5942795491857576e-05,3.5149785556675974e-05,3.2905887006104225e-05,3.570379009942302e-05,3.654945950677766e-05,3.5162404393909506e-05,1.3722514332994968e-05
68,680.0,3.6040466727754535e-05,3.526627146225463e-05,3.29871418958581e-05,3.5800032337529054e-05,3.667754784924994e-05,3.525959067166551e-05,1.3653034128614151e-05
69,690.0,3.613800575816827e-05,3.5382819861090036e-05,3.3068074515333264e-05,3.589610974887089e-05,3.680584078231953e-05,3.535658920161095e-05,1.3598544563917396e-05
70,700.0,3.623543265721064e-05,3.5499529620869974e-05,3.3148737819210854e-05,3.5992066899892646e-05,3.693438948995299e-05,3.545347118210739e-05,1.3532371709906311e-05
71,710.0,3.633278391016732e-05,3.561658671586269e-05,3.3229197166648415e-05,3.6087933896574347e-05,3.706320350800974e-05,3.5550291839726366e-05,1.3450085929239354e-05
72,720.0,3.6430111373209295e-05,3.573413304955559e-05,3.330945183107491e-05,3.61837445989296e-05,3.7192342134960864e-05,3.564706376348572e-05,1.3383807755233442e-05
73,730.0,3.652744294120843e-05,3.585190367404505e-05,3.338953781126324e-05,3.6279540961974146e-05,3.732185628742203e-05,3.5743815935791635e-05,1.3314345681751298e-05
74,740.0,3.662479956247206e-05,3.596958180976444e-05,3.346948548816814e-05,3.637535769965789e-05,3.7451740724561946e-05,3.58405845145804e-05,1.3244279341173593e-05
75,750.0,3.672221613310206e-05,3.60882157264098e-05,3.354932122818161e-05,3.6471199101423964e-05,3.758211883295021e-05,3.5937392050535115e-05,1.3180192882795662e-05
76,760.0,3.6819709807863224e-05,3.6207302329319844e-05,3.362908655080055e-05,3.6567131873929e-05,3.7712837762309226e-05,3.6034277992313455e-05,1.3116085104983597e-05
77,770.0,3.691733075926046e-05,3.632611102594419e-05,3.3708780205065996e-05,3.666315084141188e-05,3.784405968590337e-05,3.6131277819115725e-05,1.3050651255311583e-05
78,780.0,3.701507940919731e-05,3.644663660492405e-05,3.3788434185555526e-05,3.675925763768078e-05,3.797588613771888e-05,3.6228407406608815e-05,1.298710825058743e-05
79,790.0,3.711296960409188e-05,3.656752923918797e-05,3.386808708646901e-05,3.685553061653677e-05,3.8108175547392725e-05,3.632566857650752e-05,1.2919537592773096e-05
80,800.0,3.721104522306916e-05,3.668810837772208e-05,3.394774621136163e-05,3.695195192821896e-05,3.8241076543742775e-05,3.642309541589793e-05,1.2852007127525492e-05
81,810.0,3.730932666812482e-05,3.680969420449785e-05,3.402742885701116e-05,3.7048572162602245e-05,3.8374598305766695e-05,3.6520730502246166e-05,1.2791471120603133e-05
82,820.0,3.7407848144054726e-05,3.693223499781038e-05,3.410714009998407e-05,3.7145397309710425e-05,3.8508693420114525e-05,3.661856161966286e-05,1.2727174203282726e-05
83,830.0,3.7506580686248316e-05,3.7055409846234435e-05,3.418692718714515e-05,3.724244419888606e-05,3.864348018437775e-05,3.671662854249575e-05,1.266442247947252e-05
84,840.0,3.760557837674892e-05,3.717863443098867e-05,3.426680244677792e-05,3.73397156343776e-05,3.877895294723025e-05,3.681496966475137e-05,1.260246051353828e-05
85,850.0,3.770485780800266e-05,3.7302620707113254e-05,3.434675245614801e-05,3.7437242311119785e-05,3.89151192560844e-05,3.69135773127594e-05,1.253848280322272e-05
86,860.0,3.780441579034763e-05,3.742867329614126e-05,3.442681450562481e-05,3.753507428767801e-05,3.905201206774243e-05,3.7012452899597515e-05,1.2477986534190635e-05
87,870.0,3.790429852789852e-05,3.755419463153682e-05,3.450701579275517e-05,3.763318089594971e-05,3.918963876851309e-05,3.711163339643185e-05,1.241608247456839e-05
88,880.0,3.800450805966406e-05,3.767980278774788e-05,3.4587343826713383e-05,3.773158442016467e-05,3.932805919288877e-05,3.7211157224622746e-05,1.2350314561453335e-05
89,890.0,3.810505607452863e-05,3.780809690638899e-05,3.466782982432739e-05,3.783031295268073e-05,3.946725579854686e-05,3.7310994433719784e-05,1.229261691168974e-05
90,900.0,3.820595281106221e-05,3.793614638025579e-05,3.474847804773372e-05,3.792940069748618e-05,3.9607257316585305e-05,3.741119646167065e-05,1.2235349616051535e-05
91,910.0,3.830722780372299e-05,3.8064448884491996e-05,3.48292800799613e-05,3.802881815166355e-05,3.9748061328600956e-05,3.7511757885101127e-05,1.2170304049711446e-05
92,920.0,3.840887651722695e-05,3.819454512728829e-05,3.491029230574194e-05,3.812858622058482e-05,3.988977821856266e-05,3.761265823700585e-05,1.2111171149123799e-05
93,930.0,3.8510907073246446e-05,3.8325438289843915e-05,3.4991513978284186e-05,3.822874458738255e-05,4.003235196271968e-05,3.7714005203714174e-05,1.2052876696245011e-05
94,940.0,3.861336358329647e-05,3.845690163547395e-05,3.507294397225987e-05,3.8329296172394456e-05,4.0175851258659375e-05,3.781577392369243e-05,1.1992992644190239e-05
95,950.0,3.871626115310753e-05,3.858944774164539e-05,3.5154581444841265e-05,3.843027666351704e-05,4.0320245275032496e-05,3.791791598536277e-05,1.1934472344250423e-05
96,960.0,3.881956700397332e-05,3.8723033126729606e-05,3.523645015120959e-05,3.8531635399043196e-05,4.046550494740624e-05,3.8020469262456284e-05,1.1873524729967803e-05
97,970.0,3.892330392520554e-05,3.885705844032756e-05,3.531856866683019e-05,3.863342257068714e-05,4.0611815498263e-05,3.8123495630963626e-05,1.1818233842748306e-05
98,980.0,3.902752518616662e-05,3.8992288957100145e-05,3.540092093294182e-05,3.873566400046628e-05,4.075907576182439e-05,3.822699128535318e-05,1.1758084673235794e-05
99,990.0,3.91322203676883e-05,3.91289909440002e-05,3.5483548633922776e-05,3.8838337522841724e-05,4.090727675114753e-05,3.8330940129223074e-05,1.1656553001516227e-05
100,1000.0,,,,,,,
