,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
63,630.0,24.535869481753497,24.49594513720277,24.4937108985657,24.530075941872287,24.499320293871826,24.49952811418115,24.501655697558714
64,640.0,24.548358415624694,24.509582670744415,24.50746275486198,24.542741640428726,24.51282165456901,24.513090942917795,24.515134051059242
65,650.0,24.560284090373347,24.522608986742462,24.520595745973125,24.554836153880146,24.525719972616756,24.526044037209534,24.528007474037235
66,660.0,24.571679750731168,24.5350598849004,24.533146300111017,24.566393191353434,24.53805042139974,24.538423243295526,24.540311458229255
67,670.0,24.582576233322442,24.54696859506855,24.54514821527629,24.57744402053469,24.549845661791306,24.55026182296147,24.552078942571306
68,680.0,24.593002172244997,24.558365994353593,24.55663288294699,24.588017676056737,24.561136053230207,24.561590672978625,24.563340529357017
69,690.0,24.602984184523617,24.56928080324514,24.567629489962446,24.59814114749136,24.57194984451339,24.572438523201512,24.574124679441994
70,700.0,24.612547037656302,24.579739763007417,24.5781652010379,24.607839549209245,24.582313346499316,24.582832115658807,24.5844578887721
71,710.0,24.621713801221386,24.589767796379363,24.58826532392002,24.617136274065714,24.592251088629027,24.592796366681245,24.59436484824155
72,720.0,24.63050598420146,24.599388153305384,24.59795345910578,24.62605313262256,24.601785960973924,24.602354513871937,24.603868588646208
73,730.0,24.638943659602266,24.608622543301745,24.607251635706795,24.63461047946803,24.61093934332254,24.61152824951137,24.61299061229715
74,740.0,24.647045577611006,24.61749125580004,24.6161804349068,24.64282732795154,24.61973122260314,24.620337841800833,24.621751012664653
75,750.0,24.654829268539217,24.626013269718563,24.624759102299123,24.650721454544634,24.628180299861764,24.628802245194528,24.630168583284572
76,760.0,24.662311136559914,24.634206353337124,24.633005650214823,24.658309493882996,24.636304087810217,24.63693920091972,24.63826091700435
77,770.0,24.66950654519308,24.642087155432172,24.640936951040896,24.665607025399932,24.64411899989108,24.64476532867072,24.646044496534795
78,780.0,24.67642989528909,24.649671288542457,24.648568822454358,24.672628652440686,24.651640431689955,24.652296210342474,24.65353477716079
79,790.0,24.683094696346394,24.656973405128188,24.65591610530559,24.67938807452529,24.658882835425757,24.65954646658637,24.660746262379075
80,800.0,24.689513631728428,24.664007267297116,24.662992734921488,24.685898153495845,24.665859788184537,24.666529826879923,24.66769257313987
81,810.0,24.695698618397635,24.67078581072057,24.66981180640287,24.69217097407589,24.672584054493747,24.67325919372449,24.674386511301442
82,820.0,24.701660861703647,24.67732120327424,24.67638563453115,24.698217899401783,24.679067643750454,24.67974670153136,24.680840117843744
83,830.0,24.70741090562862,24.683624898900927,24.682725808751503,24.704049621992887,24.685321862997647,24.68600377068496,24.68706472632688
84,840.0,24.71295867899484,24.689707687126397,24.68884324370332,24.70967621058621,24.691357365455975,24.692041157233476,24.69307101203186
85,850.0,24.718313537926285,24.695579738635836,24.694748225704224,24.71510715318881,24.69718419520541,24.69786899860008,24.698869037177936
86,860.0,24.72348430494282,24.701250647244244,24.700450455556062,24.72035139672904,24.702811828360268,24.70349685568018,24.70446829256638
87,870.0,24.728479305012872,24.706729468605065,24.70595908797908,24.72541738359318,24.708249211037305,24.708933751636977,24.70987773597144
88,880.0,24.733306398746933,24.712024755922336,24.71128276800209,24.730313085295833,24.713504794417524,24.714188207700836,24.715105827564848
89,890.0,24.737973013092418,24.717144592939615,24.71642966456106,24.73504603360128,24.718586567128643,24.719268276217598,24.720160562630138
90,900.0,24.7424861696694,24.72209662443976,24.721407501547557,24.739623349249275,24.723502085196433,24.7241815712006,24.725049501802275
91,910.0,24.746852510964978,24.726888084460363,24.726223586521648,24.744051768521135,24.728258499768447,24.728935296581845,24.72977979904358
92,920.0,24.75107832460357,24.731525822418387,24.73088483729284,24.74833766784916,24.732862582786026,24.733536272374728,24.734358227546167
93,930.0,24.755169565803676,24.73601632733424,24.735397806551223,24.752487086576217,24.737320750785752,24.737990958909528,24.738791203734657
94,940.0,24.75913187820827,24.74036575028443,24.739768704697635,24.75650574809807,24.741639086986773,24.742305479307305,24.743084809526597
95,950.0,24.76297061320743,24.744579925251653,24.744003421036734,24.760399079442216,24.745823361787984,24.74648564033713,24.74724481299249
96,960.0,24.766690847884714,24.748664388493317,24.748107543449535,24.764172229457735,24.749879051823754,24.75053695178787,24.751276687548597
97,970.0,24.770297401686328,24.75262439654192,24.752086376687437,24.76783008574488,24.753811357675534,24.75446464447057,24.755185629792237
98,980.0,24.77379485191984,24.756464942958278,24.75594495937967,24.771377290346827,24.757625220358058,24.758273686963538,24.75897657609774
99,990.0,24.777187548209735,24.76019077392296,24.759688079858105,24.774818254399335,24.7613253366682,24.761968801200837,24.76265421806469
100,1000.0,24.78047962588143,24.76380640276334,24.763320290911484,24.778157171757194,24.764916173491716,24.765554476990182,24.76622301690599
