,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
19,190.0,21.542915854848648,20.185343283494806,19.74644822296823,22.168481942175116,22.053163350181947,18.502226242919292,20.386943963616666,20.28333706892881,22.11672147064609
20,200.0,21.780548678545173,20.56998199797928,20.179163448493572,22.41628677328534,22.309675390189526,18.979311423313415,20.766776291869615,20.670165112369702,22.367445657266675
21,210.0,21.988533295699327,20.91233202288812,20.56280680800873,22.6330614831345,22.5341715013296,19.410944813884097,21.103290866495165,21.01312934850788,22.586810371698743
22,220.0,22.171470970723668,21.21801361644393,20.904080129759887,22.8236437058266,22.731622486083538,19.80181511416937,21.402487432880072,21.31825886380233,22.77969751901709
23,230.0,22.33312972395752,21.49180566686146,21.20866777991741,22.99199010551998,22.906098604359396,20.15621194867109,21.669426603098135,21.590648987916474,22.950101576687423
24,240.0,22.476613122685038,21.737779652646363,21.481395192544014,23.14135608585109,23.060952064979094,20.478012191840126,21.908386336476195,21.834614389657645,23.10131020850922
25,250.0,22.604492045174087,21.95941244560958,21.72636550913798,23.274435722775426,23.198959475535716,20.77069087041983,22.122992695274373,22.053817732914496,23.236045020657908
26,260.0,22.718907955315956,22.15968081145788,21.947075489906855,23.393471203934563,23.322433482514278,21.037345652484465,22.316328371659935,22.25137695146807,23.356571723808322
27,270.0,22.821654227180478,22.341140346185654,22.14651289999859,23.50033884578929,23.433310674511645,21.28072793727183,22.491022438440712,22.429954301165026,23.46478677161896
28,280.0,22.914240509283463,22.50599132170238,22.327237873348885,23.596617060055042,23.533221145852657,21.503276229646406,22.649324457818988,22.591830127070267,23.562285854645907
29,290.0,22.9979439335256,22.65613359852829,22.49145068899933,23.68364035065929,23.623543836552862,21.707149230621145,22.79316566828905,22.738963934818646,23.65041834172473
30,300.0,23.073850074975315,22.793212447686095,22.64104816355629,23.76254244837022,23.70545079180341,21.894257200003803,22.92420954881122,22.873044978590507,23.730330787465284
31,310.0,23.14288588800701,22.918656832431225,22.777670576286198,23.834290956470664,23.77994274811072,22.066290857993035,23.043893672275722,22.99553422071326,23.80300189010562
32,320.0,23.20584632973143,23.033711443163636,22.902740754322462,23.899715327608448,23.847877896136715,22.2247475312978,23.153464422436823,23.107699199872524,23.86927072959881
33,330.0,23.26341599129329,23.13946355782517,23.017496679931607,23.959529574110814,23.90999524832112,22.37095451212175,23.254005862425892,23.210643072134882,23.929859696620817
34,340.0,23.316186761297374,23.23686561351533,23.123018748892317,24.014350797250867,23.966933718589164,22.506089748004296,23.34646380523518,23.305328860073395,23.9853932051458
35,350.0,23.364672319369337,23.32675421944188,23.22025261096678,24.064714380021645,24.019247776884253,22.63120005909557,23.431665941295314,23.392599755851197,24.03641303913549
36,360.0,23.40932008481608,23.409866212426703,23.310028357440977,24.11108650376882,24.067420354055233,22.74721711382843,23.51033871905719,23.47319616878466,24.0833909986674
37,370.0,23.450521112077713,23.486852250095154,23.393076683465992,24.153874507679497,24.11187352851488,22.854971401763557,23.58312154524259,23.547770081127435,24.126739368632578
38,380.0,23.488618321804914,23.55828834967177,23.470042540061865,24.193435501016555,24.152977414947507,22.955204434935943,23.650578766755864,23.616897172793333,24.166819623300814
39,390.0,23.523913376539383,23.624685708911723,23.541496698377582,24.230083553484285,24.191057588865327,23.048579393276928,23.713209811567133,23.68108709203761,24.203949694951497
40,400.0,23.55667244757395,23.686499087120218,23.607945573372387,24.26409572321898,24.22640131357183,23.135690410096082,23.771457797355275,23.740792181229732,24.238410068377448
41,410.0,23.587131070876055,23.744133976327326,23.66983959259604,24.295717130364682,24.259262783198746,23.21707067292214,23.825716861213717,23.79641491171818,24.270448911154222
42,420.0,23.615498251442776,23.797952753344067,23.72758034572091,24.325165243658144,24.28986755406823,23.29319949463377,23.876338418733706,23.848314236974044,24.300286408660103
43,430.0,23.64195994496332,23.84827997120668,23.78152670939382,24.352633515390405,24.318416303625423,23.364508490739478,23.923636524227053,23.896811036741497,24.328118440537718
44,440.0,23.666682021726665,23.895406922004526,23.83200010871632,24.378294474694286,24.345088030226073,23.43138698128583,23.967892474112773,23.942192795177416,24.35411970965618
45,450.0,23.689812798235486,23.939595581278187,23.879289049184926,24.40230236885184,24.37004278612108,23.494186720240595,24.009358771206593,23.98471763165693,24.378446414110517
46,460.0,23.711485206601832,23.981082026189366,23.92365303054312,24.424795426019113,24.393424019353517,23.553226041460306,24.048262547817288,24.024617783017675,24.401238536491803
47,470.0,23.731818659411104,24.020079404794046,23.965325935563897,24.44589779977209,24.4153605868312,23.608793498225225,24.084808529273992,24.06210261967377,24.42262181139061
48,480.0,23.75092065760597,24.056780521436743,24.00451897156108,24.465721245278218,24.435968489938848,23.661151062886518,24.119181606123785,24.097361264578954,24.442709421501423
49,490.0,23.768888180873468,24.091360093083583,24.04142322995841,24.484366568360155,24.455352375344333,23.710536944002047,24.151549072223602,24.130564872913332,24.461603464033985
50,500.0,23.785808893303496,24.12397672288213,24.076211918799288,24.501924881773274,24.47360683636013,23.757168070507817,24.182062576818407,24.16186862118769,24.479396222119423
51,510.0,23.801762191727576,24.154774630180885,24.109042314577874,24.518478697299013,24.490817544455176,23.801242285703566,24.21085983116772,24.191413446839267,24.49617127011681
52,520.0,23.81682011957077,24.18388517029747,24.14005747248408,24.534102877604326,24.507062235645094,23.84294028799019,24.238066103977207,24.219327573059395,24.51200443707282
53,530.0,23.831048165613073,24.211428172363593,24.169387728324967,24.54886546799312,24.522411572544684,23.882427350301196,24.263795534691287,24.245727848309507,24.526964648632802
54,540.0,23.844505963726274,24.23751311942315,24.197152020296986,24.562828424965808,24.536929899606264,23.919854845843236,24.288152289309636,24.270720925559985,24.541114664556353
55,550.0,23.857247907350672,24.262240191441926,24.223459054670204,24.576048255914905,24.550675906310524,23.95536160411359,24.31123157975183,24.29440430259284,24.55451172630914
56,560.0,23.869323690381737,24.285701188917916,24.248408335878132,24.58857658207168,24.563703210902244,23.989075117910176,24.333120564704938,24.316867241591005,24.567208126978908
57,570.0,23.880778784270355,24.307980352318726,24.2720910786039,24.60046063501265,24.57606087525838,24.021112619386262,24.35389914731493,24.338191583622,24.579251713958783
58,580.0,23.891654859748815,24.329155090401056,24.294591016933207,24.611743695501886,24.587793860058046,24.051582040788844,24.373640682893353,24.35845247140788,24.59068633326162
59,590.0,23.901990160429133,24.34929662871701,24.315985123516842,24.62246548216878,24.598943427934238,24.080582873546987,24.392412607965632,24.37771899190191,24.601552223076
60,600.0,23.91181983437318,24.368470588042623,24.336344249933582,24.632662496451253,24.609547501323597,24.108206937593014,24.4102770004205,24.396054748602904,24.61188636302974
61,610.0,23.92117622902616,24.386737501183784,24.355733697862433,24.64236832931438,24.619640980678184,24.134539071274094,24.427291079192045,24.413518372188257,24.621722784776917
62,620.0,23.93008915387182,24.40415327547291,24.374213729471762,24.651613934496186,24.62925602799193,24.15965775097054,24.443507650768748,24.430163976890327,24.631092848703236
63,630.0,23.938586114995267,24.4207696073437,24.391840024187154,24.66042787238011,24.638422319862265,24.1836356483313,24.45897550885384,24.44604156906453,24.64002549087609
64,640.0,23.94669252476998,24.436634354512393,24.408664088208766,24.668836528032614,24.647167273769522,24.206540132123784,24.47373979267907,24.461197413549616,24.648547443861077
65,650.0,23.95443188963867,24.451791870629357,24.424733622189585,24.676864306481434,24.655516250749315,24.22843372078496,24.487842308759074,24.475674362692594,24.656683434483508
66,660.0,23.961825978678434,24.4662833066131,24.440092851901305,24.684533807902277,24.66349273723706,24.249374491094766,24.50132182025649,24.489512152312322,24.664456361248043
67,670.0,23.968894974988746,24.48014688239506,24.454782826034524,24.691865985028866,24.671118508456825,24.269416447666785,24.51421430761954,24.50274766830166,24.67188745376933
68,680.0,23.975657611993253,24.493418132312296,24.46884168479554,24.698880284828466,24.678413775497784,24.28860985747491,24.52655320367953,24.515415187150765,24.678996416249532
69,690.0,23.982131296309404,24.50613012701594,24.482304902541152,24.705594776181155,24.6853973178852,24.30700155306955,24.538369606017774,24.527546593236952,24.685801556817857
70,700.0,23.988332218654545,24.51831367441808,24.495205507208976,24.71202626516339,24.69208660325021,24.324635207772218,24.54969246906634,24.539171575406137,24.692319904274175
71,710.0,23.994275454107882,24.52999750187428,24.50757427908679,24.718190399229645,24.69849789552538,24.341551585743915,24.5605487781081,24.55031780505357,24.698567313633504
72,720.0,23.999975052886764,24.541208421599272,24.519439931064618,24.724101761554024,24.704646352895093,24.35778876945786,24.57096370709636,24.561011097657417,24.704558561671043
73,730.0,24.005444122655234,24.551971481009108,24.53082927234288,24.729773956531012,24.71054611659551,24.37338236689091,24.58096076197642,24.571275559497707,24.71030743354027
74,740.0,24.01069490321405,24.562310099561923,24.541767357248936,24.735219687398494,24.71621039151066,24.388365700430903,24.590561911009214,24.58113372107631,24.71582680139125
75,750.0,24.015738834417306,24.572246193435447,24.552277620744658,24.74045082677786,24.721651519447967,24.40276997931156,24.59978770341892,24.590606658597853,24.721128695831986
76,760.0,24.020586617932288,24.581800289267605,24.562382001905654,24.745478480874084,24.72688104581666,24.416624457189364,24.608657377537856,24.599714104711516,24.72622437096367
77,770.0,24.025248273613215,24.59099162803427,24.572101056629275,24.7503130479736,24.731909780374806,24.429956576282212,24.617188959501025,24.60847454957606,24.731124363634052
78,780.0,24.029733190836527,24.59983826001303,24.581454060569232,24.754964271801818,24.736747852669566,24.44279209936391,24.625399353405918,24.616905333203647,24.735838547494705
79,790.0,24.034050175393244,24.60835713172203,24.590459103279986,24.75944129026441,24.74140476265235,24.45515523074988,24.633304423781183,24.625022729926954,24.740376182375037
80,800.0,24.038207492448795,24.616564165554834,24.59913317443164,24.76375268000515,24.745889426980092,24.46706872730694,24.640919071091705,24.63284202574131,24.744745959424264
81,810.0,24.04221290578379,24.624474332837796,24.607492242812793,24.767906497201576,24.75021022138901,24.478554000424975,24.64825730094785,24.640377589205052,24.748956042442995
82,820.0,24.04607371380536,24.632101720899673,24.615551328810678,24.771910314944503,24.75437501952501,24.48963120974018,24.6553322876055,24.647642936493472,24.753014105742924
83,830.0,24.049796782566702,24.639459594711784,24.623324570989666,24.775771257526692,24.758391228577132,24.50031934939815,24.662156432289457,24.654650791157383,24.75692736889519
84,840.0,24.053388576060453,24.646560453591434,24.630825287290076,24.779496031936635,24.76226582199014,24.510636327492843,24.66874141681509,24.661413139064855,24.7607026286297
85,850.0,24.056855184130768,24.653416083416985,24.63806603135204,24.783090956796684,24.76600536953756,24.5205990393057,24.6750982529323,24.66794127896531,24.764346288158862
86,860.0,24.060202348105726,24.66003760475006,24.645058644383735,24.7865619890054,24.769616064996335,24.53022343487966,24.68123732778143,24.674245869072035,24.767864384165865
87,870.0,24.063435484436365,24.66643551722933,24.651814302999174,24.789914748259214,24.77310375164032,24.539524581416355,24.687168445799653,24.68033697000754,24.7712626116522
88,880.0,24.0665597064526,24.672619740557906,24.658343563337766,24.79315453967416,24.776473945737198,24.54851672096015,24.692900867396602,24.686224084446437,24.77454634685424
89,890.0,24.06957984447747,24.678599652380523,24.664656401832957,24.7962863746462,24.779731858221965,24.557213323743717,24.698443344673507,24.69191619372392,24.777720668380976
90,900.0,24.072500464375995,24.684384123318615,24.670762252893354,24.79931499012793,24.7828824147465,24.56562713758036,24.70380415444761,24.697421791685503,24.7807903767433
91,910.0,24.07532588474545,24.689981549397608,24.676670043764595,24.802244866441637,24.78593027416656,24.57377023363773,24.708991128804556,24.70274891600841,24.783760012405377
92,920.0,24.0780601927524,24.69539988209113,24.682388226807678,24.8050802437616,24.788879845692136,24.58165404885867,24.71401168339026,24.707905177202964,24.786633872476358
93,930.0,24.08070725889,24.700646656176424,24.687924809411143,24.807825137372824,24.791735304739678,24.589289425345637,24.718872843632976,24.712897785495183,24.7894160261865
94,940.0,24.08327075051583,24.70572901558046,24.693287381741253,24.81048335182353,24.794500607628127,24.596686646929953,24.723581269061047,24.717733575759983,24.792110329206352
95,950.0,24.085754144573034,24.71065373738229,24.698483142498056,24.81305849403105,24.797179505222054,24.603855473147945,24.728143275878615,24.722419030664906,24.79472043694481
96,960.0,24.08816073928972,24.715427254117145,24.70351892282511,24.815553985469386,24.79977555558205,24.61080517086096,24.73256485793426,24.72696030217202,24.79724981688691
97,970.0,24.090493665053522,24.72005567452113,24.708401208559767,24.817973073471574,24.802292135714506,24.617544543655427,24.736851706215518,24.731363231527222,24.799701760051267
98,980.0,24.09275589456936,24.72454480283545,24.713136160914146,24.82031884175075,24.80473245251906,24.62408195926198,24.741009226986243,24.735633367856988,24.80207939164709
99,990.0,24.094950252305,24.728900156788356,24.71772963573565,24.822594220180065,24.80709955293623,24.630425375054656,24.745042558668292,24.739775985484233,24.80438568098714
100,1000.0,24.097079423215323,24.733126984348125,24.722187201447678,24.824801993902305,24.80939633342949,24.636582361901265,24.748956587575595,24.743796100057136,24.806623450716163
