,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
18,180.0,170.2528646923253,179.37321026810406,190.0170529087888,171.97615800725507,174.2237253152867,138.8947203713769,172.56971495178436,185.7778922610656,172.69938724841424
19,190.0,169.4946963233394,179.0619234067441,189.770828715683,171.22286175460385,173.50899976573112,138.95051311631636,172.21751987062734,185.36229884396428,171.95690653807748
20,200.0,168.73048712858622,178.7465228568616,189.5229063006043,170.46225790958923,172.78772905883147,139.02741734396233,171.86164931422388,184.94259831351894,171.20735008770413
21,210.0,167.96049166124382,178.42748085917032,189.27364481146256,169.69453544920344,172.06012007616565,139.12555161893337,171.50254677466774,184.5193188299342,170.45091811177818
22,220.0,167.18490483390414,178.10518844288507,189.02332728351556,168.91982547802772,171.32632099856798,139.2449603557377,171.14056989243227,184.09288781084388,169.68775057081032
23,230.0,166.403876513256,177.77996993583693,188.7721775877863,168.13821583510403,170.586435139288,139.38558088388098,170.7760086583195,183.6636536892761,168.91794539519898
24,240.0,165.61752278207635,177.4520953552673,188.52037516778603,167.3497658353319,169.84053454863613,139.54727805313766,170.4090994069196,183.2319024261381,168.1415680774774
25,250.0,164.82593519487867,177.12179100933093,188.26806246134532,166.55450976388872,169.08866561886657,139.72995056278617,170.04003575345618,182.79786978587143,167.3586612521491
26,260.0,164.0291853050026,176.78924822315955,188.01535526987993,165.75246627389515,168.33085742441475,139.93337334362877,169.66897819334932,182.36175162698726,166.56924886822907
27,270.0,163.2273294881186,176.45462675969438,187.76234727528563,164.94364017672189,167.5671249069035,140.15737505953302,169.2960589879752,181.92371117181204,165.77334237715894
28,280.0,162.420410927326,176.118063998561,187.50911472649292,164.12802626542603,166.79747337018614,140.4017522721477,168.92138904044143,181.4838857197234,164.9709420401773
29,290.0,161.60846726299252,175.779676297368,187.2557195456864,163.30561359419312,166.02189817924508,140.66627532593913,168.5450609513549,181.042390880218,164.16204111924822
30,300.0,160.7915251563675,175.43956230953188,187.0022132826049,162.47638216577687,165.24039125645012,140.95077431425503,168.16715302208826,180.5993246358963,163.3466252725961
31,310.0,159.96960707886987,175.0978086137434,186.74863881248652,161.64031108826921,164.4529373502195,141.25503191161937,167.78773129361,180.15477050579454,162.52467677216785
32,320.0,159.14273095090374,174.7544886837138,186.49503132571255,160.79737195268422,163.65951812593624,141.57884641289493,167.40685155276904,179.70880010198957,161.6961743990749
33,330.0,158.3109081880584,174.40966630242315,186.24141950489852,159.94753809565793,162.8601120373333,141.92203322109205,167.02456192162046,179.2614747392241,160.86109136969026
34,340.0,157.47414905497823,174.06339679998956,185.98782872960894,159.09077459411012,162.0546965439769,142.28436984347957,166.64090332796405,178.81284662541555,160.01940136677328
35,350.0,156.63246165348397,173.71572841605095,185.73427948115432,158.2270508926482,161.2432447235269,142.66574686027653,166.2559106716104,178.36296264352367,159.1710749262462
36,360.0,155.78585025295376,173.36670333784724,185.48078766867775,157.35633097389135,160.4257304968429,143.06592423662053,165.86961432096496,177.91186174847874,158.31607999612208
37,370.0,154.93431552836606,173.01635795433606,185.22737179495255,156.47857899221185,159.60212413399458,143.4848393965425,165.4820404850336,177.45957881754737,157.45438456657092
38,380.0,154.077860671504,172.66472528258538,184.9740413989242,155.59375796393132,158.77239668404738,143.9222695438034,165.09321142886736,177.0061438183548,156.58595471171645
39,390.0,153.21648086734155,172.31183270894354,184.72080773184,154.70182699270248,157.93651720123512,144.37807881523636,164.70314691935727,176.55158349781948,155.71075596365148
40,400.0,152.35018017736462,171.95770684360375,184.46768116122317,153.80275150823198,157.09445488199998,144.8521790608723,164.3118639468992,176.09592089354686,154.82875178671037
41,410.0,151.47894963709422,171.60236798597546,184.21466728042483,152.8964879693145,156.24617843664907,145.34439180408125,163.91937766556754,175.63917694692339,153.93990808394605
42,420.0,150.6027834399084,171.2458371547122,183.96177498285397,151.98299883600845,155.39165410225655,145.8546744719312,163.52569995445486,175.18136898856378,153.04418564578015
43,430.0,149.72168022161813,170.8881307266787,183.7090109856917,151.062241982316,154.53084844295748,146.38278295684702,163.13084288520238,174.72251314044735,152.14154773928757
44,440.0,148.83563071936342,170.52926493599665,183.4563769854778,150.13417431808094,153.66372917031612,146.92882788246916,162.73481605427006,174.26262321902556,151.23195466132586
45,450.0,147.94462821963342,170.16925171127502,183.20387875444115,149.1987565399332,152.79026222341486,147.49261769420036,162.33762773857282,173.80171250144352,150.3153702033206
46,460.0,147.0486629143835,169.8081047222349,182.95152199445488,148.2559452979971,151.91041180549132,148.07445975633496,161.93928541171522,173.33979078657708,149.3917532397085
47,470.0,146.14772401121843,169.4458336905739,182.69930805679223,147.30569630763372,151.02414420599987,148.6733031198798,161.5397956930849,172.8768682574167,148.46106408836226
48,480.0,145.2418033354534,169.0824479498462,182.44724207702882,146.3479688860026,150.13142409263128,149.2897315859368,161.1391639514264,172.4129543606077,147.52326493283337
49,490.0,144.33089072154388,168.7179567031459,182.19532321289614,145.38271618333889,149.23221560145825,149.92357216913194,160.73739528681588,171.94805560270478,146.57831076018502
50,500.0,143.41497353131626,168.3523689060178,181.94355664124072,144.40989573853125,148.3264843030824,150.5748795676802,160.33449308779387,171.48217917715968,145.6261633112875
51,510.0,142.4940378915793,167.98568589583127,181.69194174560047,143.42946458338855,147.41419251650873,151.24339744929537,159.9304618025288,171.0153319220243,144.66678144409966
52,520.0,141.56807560994753,167.61791893788777,181.44048354090017,142.44137605058253,146.4953022861516,151.92916764630922,159.5253038434726,170.5475180962943,143.70012309277826
53,530.0,140.63706558733855,167.24906935451438,181.18918124988426,141.4455826365778,145.56978110367444,152.6330561735959,159.11902207168208,170.078742448747,142.72614450014865
54,540.0,139.70100275393608,166.8791449753977,180.93803518759276,140.44204273943365,144.63759012786767,153.35348470159562,158.71161830035797,169.60900987226728,141.7448037256053
55,550.0,138.7598657714888,166.508147439316,180.68705057429065,139.43070726631464,143.69868853624536,154.09126973715848,158.30309472997087,169.13832318161482,140.75605987405848
56,560.0,137.81364286136412,166.1360807440955,180.4362251329618,138.41153116086335,142.7530430840951,154.8463235279467,157.89345270565303,168.66668622812077,139.75986544803442
57,570.0,136.86231415917666,165.762947965279,180.18556127374384,137.38446556420453,141.8006139804012,155.61846894332317,157.48269240703365,168.1941007608049,138.7561778851791
58,580.0,135.90586684040548,165.3887507499825,179.93505982273345,136.3494687820357,140.84136176466683,156.4076851904935,157.07081566584225,167.72056982590522,137.74495529236987
59,590.0,134.9442821298041,165.0134916446682,179.6847204382704,135.30648447786547,139.87524982429068,157.2150663897207,156.6578224429957,167.24609571337436,136.72615110093108
60,600.0,133.9775440896315,164.63717313480123,179.43454422155958,134.25547160699688,138.90223912981628,158.03872641331134,156.24371388532643,166.77067975566447,135.69971927922762
61,610.0,133.00564036969908,164.25979695923976,179.1845322073555,133.1963808206437,137.92228903080473,158.87943092383827,155.82848886971675,166.2943232474796,134.66561821899086
62,620.0,132.02854111428317,163.88136289664908,178.93468486018884,132.12916222291025,136.9353598828862,159.73751425525148,155.4121483673149,165.8170279553111,133.62379893842092
63,630.0,131.04623374114416,163.5018722865307,178.6850050188453,131.0537671876208,135.9414141884286,160.61306754089267,154.99469157513514,165.33879426726386,132.5742163434398
64,640.0,130.0587085897454,163.12132621422703,178.43548881336793,129.97014417073254,134.94041136494135,161.505082698176,154.57611791593555,164.85962392515376,131.51682426964786
65,650.0,129.06592385223016,162.73972358369903,178.18613823408964,128.87824758385156,133.93230869505535,162.41531513126313,154.1564274788243,164.37951557100996,130.45157705838216
66,660.0,128.06787800765773,162.3570666607543,177.9369561039638,127.77802746063216,132.91706810144095,163.34131537524829,153.73561927035323,163.89847156357888,129.37842460764355
67,670.0,127.06453767110192,161.97335396699768,177.68793869394048,126.6694327323948,131.89464801373376,164.28582941001724,153.3136916132714,163.41649149708815,128.297321744252
68,680.0,126.05589145161872,161.5885872008095,177.43908789426098,125.55241333285446,130.86500915599805,165.24745308430622,152.89064518734872,162.93357405906232,127.20822245406788
69,690.0,125.04191894942532,161.20276371212233,177.19040656577758,124.42691848327661,129.82810690384287,166.22698574540655,152.4664775080321,162.4497214046914,126.1110775581833
70,700.0,124.0225928239325,160.81588378572806,176.94189158184818,123.29289568836548,128.78390092055125,167.22345326899256,152.04118747618935,161.96493118832015,125.00583973365929
71,710.0,122.99788491341613,160.42794792992126,176.69354482626608,122.15029643031733,127.73235323468383,168.2365350464034,151.61477535617894,161.47920538984852,123.89245904436932
72,720.0,121.96779477221573,160.03895309349133,176.44537062087826,120.9990701870896,126.6734169426922,169.26717315136764,151.18723820649754,160.99254171671967,122.77088634042988
73,730.0,120.93227475494818,159.64890053546586,176.19736233223654,119.83916402477047,125.60705071772301,170.31496682413263,150.75857617824335,160.50493960203173,121.64107873839053
74,740.0,119.89131690702465,159.2577881735728,175.9495180636975,118.670525492601,124.53321611350732,171.38042073100203,150.32878597049884,160.01639881067598,120.50297971309757
75,750.0,118.84488696803233,158.86561466105772,175.70184872654704,117.49310644202126,123.45186833281359,172.46420932568645,149.89786697061174,159.5269187607303,119.35654962418353
76,760.0,117.79297047121044,158.47237887433442,175.45434355713655,116.30686105073413,122.36296166016926,173.56479283004913,149.46581839209674,159.03649953187644,118.20172775310789
77,770.0,116.73553399779202,158.07808056857618,175.20700980142007,115.1117306205071,121.26645920852764,174.6837049797077,149.032637794072,158.545138744287,117.03847178095741
78,780.0,115.67256340656972,157.68271645727032,174.9598482403083,113.90766304077334,120.16231576019278,175.81826324289395,148.59832269142962,158.05283647118344,115.86673861538206
79,790.0,114.6040285833118,157.286285883001,174.7128489261929,112.6946095591204,119.05048949532787,176.9762721560032,148.1628719139577,157.5595896655419,114.68647252548567
80,800.0,113.52990376311783,156.88878699957476,174.46602613547262,111.47252359397974,117.9309371378042,178.14366704899143,147.7262843299735,157.06539886272333,113.49761994485893
81,810.0,112.4501594206491,156.49021835534964,174.21936679456837,110.24134463237714,116.80361178108559,179.33205407534544,147.28855708961655,156.5702626189231,112.30014015272164
82,820.0,111.36478950509824,156.09057885650546,173.97287904315112,109.00104146627872,115.6684780110105,180.54009384959204,146.84968838526981,156.07417986301422,111.09398231702005
83,830.0,110.27374775578343,155.68986447343136,173.7265643168966,107.75154676233899,114.5254935869656,181.77229390593465,146.4096778313895,155.5771500322921,109.87909977386518
84,840.0,109.17699970176507,155.28807545839305,173.48041827918667,106.49281320618744,113.37460416536682,183.0058408218472,145.9685212401306,155.07916947475437,108.65544023579555
85,850.0,108.07455603997248,154.88521063299103,173.23443903981072,105.22481294100545,112.21577925369964,184.27198613061606,145.52621777855498,154.5802383940939,107.42295917229264
86,860.0,106.96635345883907,154.48126430407737,172.9886368409127,103.94747042493067,111.04897437499889,185.55059608987418,145.08276557790705,154.0803552899743,106.18161022207696
87,870.0,105.8523805141482,154.07623704071275,172.74299792329495,102.66076395812681,109.8741478134212,186.84237639149347,144.63816187096106,153.5795190363626,104.93134362835843
88,880.0,104.7326301766898,153.67012757098908,172.49753076967804,101.36462473220395,108.69125661771396,188.16762575858345,144.19240434802302,153.07772869976864,103.67211691648335
89,890.0,103.60704201362573,153.2629303168058,172.25223696788984,100.05902091439893,107.50025911146614,189.49969993737943,143.74549091420693,152.5749788443154,102.40388536392592
90,900.0,102.47560263588116,152.854646282454,172.0071132800806,98.74391159512358,106.30111723844884,190.77869433447293,143.29742052369738,152.07127210600348,101.12659633549416
91,910.0,101.33831043059033,152.44527252665924,171.76215785860484,97.41924327256285,105.09378448975549,192.1989604028722,142.84819070298428,151.56660594499508,99.84021945800801
92,920.0,100.19508759214817,152.03480371388326,171.517375184352,96.08498320480756,103.8782299808356,193.375256450702,142.3977977166548,151.06097806703752,98.54470647291845
93,930.0,99.0459468407592,151.62324200475965,171.27276414145754,94.7411110083021,102.65440796619347,195.18364259906627,141.94624124663295,150.55438607793855,97.2400165333579
94,940.0,97.89085400931316,151.2105807224498,171.02832277587254,93.38756752680246,101.4222906967296,196.68116191404712,141.49351688584562,150.04683145514534,95.92610686309352
95,950.0,96.72977786847439,150.7968208643668,170.78405086650108,92.02431429354682,100.181826072368,197.16319751389153,141.03962521525997,149.53830850241602,94.60295137306909
96,960.0,95.56270155500891,150.38195717694745,170.53995124543763,90.6513345226553,98.9329915760371,199.2998399005814,140.58456172060886,149.0288172762787,93.27050005988062
97,970.0,94.38958949823959,149.9659921963587,170.29602433113985,89.26859711618476,97.67574072560963,200.77469130420818,140.12832374152316,148.51835469266462,91.92873016846897
98,980.0,93.21045066909345,149.54891477074128,170.05226108084622,87.87606902020903,96.41005483852992,200.29270982689428,139.67091136094416,148.00692215033098,90.57760358156487
99,990.0,92.02521530190592,149.13072935042445,169.80867487901313,86.4737266665203,95.1358846903432,203.8532938552147,139.21231778468012,147.49451309794011,89.217099855824
100,1000.0,,,,,,,,,
