,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
22,220.0,-4.018072479894845,-4.039581437062302,-4.077416291524139,-4.029720055934121,-4.042433173815067,-2.781718467868713,-3.966787466553611,-4.081199890483336,-4.033909095678441
23,230.0,-4.0211203118454595,-4.041867533790178,-4.07948406666913,-4.032748474059921,-4.045394565700286,-2.7842902870337585,-3.9690858093250196,-4.083480923680092,-4.03691213000263
24,240.0,-4.024273455821623,-4.044251631761634,-4.081648888727294,-4.035884363287692,-4.048462962999769,-2.7869600464676596,-3.9714834698263237,-4.085861287009996,-4.040022474163889
25,250.0,-4.027528367521375,-4.046730753461096,-4.083907971961694,-4.039124070785456,-4.051634748091777,-2.7897251310244253,-3.9739774119634665,-4.0883379818547985,-4.043236490634877
26,260.0,-4.030881726140398,-4.049302059630626,-4.08625863803973,-4.042464173141063,-4.054906526913641,-2.7925829782906817,-3.976564742534468,-4.090908147846712,-4.046550768492422
27,270.0,-4.034330417250483,-4.051962844127916,-4.088698317257111,-4.0459014581893635,-4.058275112062855,-2.795531152133097,-3.9792427064469647,-4.093569059177214,-4.049962106840658
28,280.0,-4.037871516399805,-4.054710530290568,-4.0912245480275296,-4.049432908969604,-4.061737507621177,-2.798567302242184,-3.9820086819800156,-4.096318120032977,-4.053467498276597
29,290.0,-4.041502275789701,-4.057542664241985,-4.093834974714975,-4.053055689252124,-4.065290893952657,-2.8016891630619276,-3.984860174481815,-4.09915285891451,-4.057064114596981
30,300.0,-4.045220108663036,-4.060456908961517,-4.09652734491962,-4.05676712829347,-4.068932615698662,-2.804894585706599,-3.987794810342153,-4.102070922831367,-4.060749292491513
31,310.0,-4.049022578385936,-4.063451039192205,-4.099299505640121,-4.0605647101118265,-4.0726601680755445,-2.808181489180576,-3.9908103304596634,-4.105070071302008,-4.064520521837329
32,320.0,-4.052907386713502,-4.066522934338864,-4.102149398961293,-4.064446059788541,-4.076471186495351,-2.811547882691257,-3.993904583925599,-4.1081481703667935,-4.068375433926754
33,330.0,-4.056872362701966,-4.06967057317521,-4.105075057722898,-4.068408935252248,-4.080363436016237,-2.814991862190406,-3.997075522197037,-4.111303186587987,-4.072311790226578
34,340.0,-4.060915454548437,-4.072892028128574,-4.108074601806224,-4.0724512147590675,-4.084334802359014,-2.8185115840263566,-4.000321192919828,-4.114533181237137,-4.076327474313549
35,350.0,-4.065034720574588,-4.07618545994131,-4.11114623306937,-4.076570891391194,-4.088383282266375,-2.822105322513552,-4.003639734335164,-4.117836305578577,-4.080420482034313
36,360.0,-4.069228320845945,-4.079549112564406,-4.1142882310362365,-4.080766062296454,-4.0925069769396645,-2.825771367595679,-4.007029370140275,-4.121210794601729,-4.08458891360551
37,370.0,-4.073494510025313,-4.082981308150623,-4.117498950694639,-4.0850349228038505,-4.0967040835798025,-2.829508145166245,-4.010488404348294,-4.124654962997289,-4.088830966970834
38,380.0,-4.077831632327887,-4.086480443060549,-4.120776815111379,-4.089375759323116,-4.100972889916961,-2.833314079056685,-4.014015216442589,-4.128167200083444,-4.09314493056635
39,390.0,-4.082238112821016,-4.090044982673411,-4.12412031463752,-4.093786942477404,-4.1053117674096695,-2.837187686531728,-4.017608257235248,-4.1317459657791415,-4.0975291775631035
40,400.0,-4.086712456177683,-4.093673458776099,-4.127528002510601,-4.0982669241131,-4.109719166249649,-2.8411275580504953,-4.021266044501779,-4.1353897862504,-4.101982159865401
41,410.0,-4.09125323615033,-4.097364463923665,-4.130998490302758,-4.102814228197597,-4.114193610102812,-2.8451323028566446,-4.024987159279147,-4.139097250437585,-4.106502404136464
42,420.0,-4.095859095007315,-4.10111665004273,-4.134530446948874,-4.10742744994665,-4.1187336909331185,-2.8492006315933773,-4.028770241725993,-4.142867005966569,-4.11108850516775
43,430.0,-4.100528739584494,-4.104928723370846,-4.138122594142906,-4.112105248779891,-4.123338065437246,-2.8533312262285473,-4.032613988693797,-4.146697756408309,-4.115739123499771
44,440.0,-4.105260934368346,-4.108799442708185,-4.141773702697235,-4.116846345281971,-4.128005451293313,-2.8575229479722783,-4.036517149713154,-4.15058825778676,-4.120452980075278
45,450.0,-4.110054500464158,-4.112727615216531,-4.145482592353825,-4.121649518704527,-4.132734622802611,-2.8617745866009985,-4.040478524336084,-4.154537316097028,-4.125228854202772
46,460.0,-4.114908310974338,-4.1167120955149334,-4.149248128100197,-4.126513601652093,-4.137524407552634,-2.866085157860862,-4.0444969594889795,-4.158543783733687,-4.130065578108406
47,470.0,-4.119821288413281,-4.120751781411567,-4.153069216623288,-4.131437477763688,-4.1423736842829,-2.8704532134078335,-4.048571346848616,-4.16260655796551,-4.134962035418934
48,480.0,-4.124792402813782,-4.124845612597486,-4.156944806322285,-4.136420079920253,-4.147281379113003,-2.87487794845924,-4.052700620292196,-4.166724578217284,-4.139917158381483
49,490.0,-4.1298206679704865,-4.128992568487704,-4.160873882556512,-4.1414603852692675,-4.152246463173807,-2.879358311966947,-4.056883753912587,-4.170896823224217,-4.144929923047171
50,500.0,-4.13490513900418,-4.133191666102465,-4.164855468905918,-4.146557415284337,-4.15726795064034,-2.8838933692511697,-4.0611197594841855,-4.175122309908146,-4.14999935017784
51,510.0,-4.14004491040993,-4.1374419559763025,-4.168888622198335,-4.151710232329752,-4.162344895354223,-2.8884821058770176,-4.0654076852668375,-4.179400091128111,-4.155124500660548
52,520.0,-4.145239115553672,-4.1417425254680245,-4.172972433775348,-4.15691793680557,-4.167476389438351,-2.89312364515208,-4.069746613278256,-4.183729253254576,-4.160304473892939
53,530.0,-4.150486920583971,-4.146092491249029,-4.177106024892287,-4.1621796659183845,-4.172661562677487,-2.8978174287242604,-4.074135658256286,-4.188108915259107,-4.16553840565841
54,540.0,-4.155787529147215,-4.150491002499459,-4.181288546986891,-4.167494593378991,-4.177899577958834,-2.9025620613788754,-4.078573965618637,-4.192538227009343,-4.17082546713856
55,550.0,-4.161140173532726,-4.154937235730576,-4.1855191812231505,-4.1728619246586645,-4.183189630621593,-2.9073570217206064,-4.0830607103355385,-4.19701636717693,-4.17616486303724
56,560.0,-4.166544118868496,-4.15943039584934,-4.1897971339578675,-4.1782808980985235,-4.1885309490796825,-2.9122014940216236,-4.0875950951597195,-4.2015425426273545,-4.181555828294275
57,570.0,-4.17199865781191,-4.163969713895155,-4.194121638568229,-4.183750781627466,-4.193922790114797,-2.9170946548034573,-4.092176349206429,-4.206115986286397,-4.186997629252515
58,580.0,-4.177503112522368,-4.168554445659977,-4.198491952709448,-4.189270873906029,-4.19936443910652,-2.9220357595088258,-4.096803727457368,-4.2107359567459755,-4.192489561317227
59,590.0,-4.183056830613057,-4.1731838711790505,-4.202907357257573,-4.194840498235135,-4.204855209317907,-2.9270244637364424,-4.101476508624653,-4.215401736582305,-4.198030946532466
60,600.0,-4.1886591858497955,-4.177857293356114,-4.207367155893434,-4.200459007971125,-4.210394439531323,-2.9320594285333463,-4.106193994859074,-4.220112631182541,-4.203621133569675
61,610.0,-4.194309577243888,-4.18257403674812,-4.211870673787887,-4.20612578027153,-4.215981493119628,-2.9371402408579277,-4.110955509780494,-4.224867967948376,-4.209259497453514
62,620.0,-4.200007423629221,-4.187333446252265,-4.216417256422217,-4.211840216752696,-4.221615757618837,-2.942266355340564,-4.115760398651272,-4.229667095432101,-4.214945436000178
63,630.0,-4.205752170004307,-4.192134887162837,-4.221006269541594,-4.217601743001794,-4.227296643975216,-2.9474371636955996,-4.120608026426315,-4.234509381958465,-4.22067837130441
64,640.0,-4.2115432835227695,-4.196977743807824,-4.225637096012839,-4.223409806747834,-4.233023584526102,-2.9526517107656094,-4.125497777393697,-4.239394215425688,-4.226457747790805
65,650.0,-4.217380245746389,-4.201861418200765,-4.2303091381178906,-4.229263878946533,-4.238796032363516,-2.957909972300553,-4.13042905447389,-4.244321001384846,-4.232283031700206
66,660.0,-4.223262566416568,-4.2067853307771035,-4.235021815554237,-4.23516345078834,-4.244613462018248,-2.963210556399479,-4.135401277967543,-4.249289163926826,-4.2381537093030595
67,670.0,-4.229189768205979,-4.211748917732975,-4.239774562980837,-4.241108033748392,-4.2504753669391455,-2.9685537895568386,-4.140413884930506,-4.254298143377402,-4.244069288158857
68,680.0,-4.2351613969084765,-4.216751632206939,-4.244566832245762,-4.247097159376083,-4.256381260066794,-2.9739386540509996,-4.1454663292563465,-4.259347396041504,-4.250029295201758
69,690.0,-4.241177014472314,-4.221792941594595,-4.249398090609098,-4.253130378241758,-4.262330671592576,-2.9793648648175286,-4.150558079595771,-4.264436394606709,-4.25603327565999
70,700.0,-4.247236199100396,-4.22687232890045,-4.25426781850301,-4.259207259302172,-4.268323150355684,-2.9848315772759446,-4.155688619893029,-4.269564625598932,-4.262080793523451
71,710.0,-4.253338545670521,-4.231989291400003,-4.259175511615026,-4.265327390401497,-4.274358262861611,-2.990338178106847,-4.160857448782966,-4.274731590905846,-4.268171430127709
72,720.0,-4.259483670832154,-4.237143339100408,-4.264120679594013,-4.271490376596548,-4.280435590477556,-2.9958844645798024,-4.166064077876397,-4.279936805172625,-4.274304784289724
73,730.0,-4.265671198172751,-4.242333996264051,-4.269102842517287,-4.277695839757808,-4.286554731879801,-3.0014698186252136,-4.171308032802732,-4.285179796678176,-4.2804804729431805
74,740.0,-4.271900774290984,-4.247560798921931,-4.274121534008129,-4.283943418575501,-4.2927153020400075,-3.0070939187747237,-4.176588851080339,-4.290460106522898,-4.286698126796239
75,750.0,-4.278172056005777,-4.252823295438395,-4.279176302679336,-4.290232769089645,-4.298916929999637,-3.01275650653082,-4.181906083150644,-4.2957772879620455,-4.292957395960442
76,760.0,-4.284484718394595,-4.2581210459513645,-4.28426670365747,-4.296563563705681,-4.305159259527774,-3.0184566446807577,-4.187259291207865,-4.3011309062074625,-4.299257942194217
77,770.0,-4.290838447631472,-4.263453622069772,-4.289392307317654,-4.302935488333086,-4.311441950650352,-3.024194361837101,-4.192648048407954,-4.3065205372460005,-4.305599446179779
78,780.0,-4.2972329471162745,-4.268820605505711,-4.294552693262588,-4.309348245565986,-4.317764676032797,-3.0299684001107052,-4.198071938847429,-4.3119457685962725,-4.31198160345364
79,790.0,-4.303667931374056,-4.274221589086205,-4.299747448959862,-4.315801553897866,-4.324127122853152,-3.0357807054085697,-4.203530557496414,-4.31740619760236,-4.318404122146415
80,800.0,-4.310143129060126,-4.279656175425035,-4.304976177378302,-4.322295147336038,-4.330528991648956,-3.041626601832249,-4.209023509517451,-4.322901432601846,-4.32486672536409
81,810.0,-4.316658281418316,-4.285123976985771,-4.310238484861914,-4.32882877195145,-4.336969995795552,-3.0475091928580613,-4.2145504094734205,-4.3284310913125585,-4.331369152933318
82,820.0,-4.323213146720231,-4.290624615709477,-4.315533991843279,-4.3354021940177185,-4.343449863691704,-3.053427664216832,-4.220110881664251,-4.333994801011241,-4.337911157046294
83,830.0,-4.329807489107067,-4.296157721875962,-4.320862326168281,-4.342015188062339,-4.349968335533929,-3.059382949426356,-4.22570455987606,-4.339592198238239,-4.344492504759747
84,840.0,-4.33644108761152,-4.301722935588259,-4.3262231229887,-4.348667546350628,-4.356525162106807,-3.065367933014642,-4.231331085834387,-4.345222927699739,-4.351112975943496
85,850.0,-4.343113740773813,-4.30731990506382,-4.331616026452432,-4.355359079060666,-4.36312011103325,-3.071391446132479,-4.236990110604709,-4.350886643503131,-4.357772365806305
86,860.0,-4.349825247634788,-4.3129482855908625,-4.337040691396834,-4.362089602588058,-4.36975295977456,-3.0774472098924375,-4.242681293271235,-4.356583007647789,-4.364470482901853
87,870.0,-4.3565754277692905,-4.318607741911291,-4.342496775179231,-4.368858956694299,-4.376423498679874,-3.08353509285308,-4.248404300694362,-4.362311690210313,-4.371207148900589
88,880.0,-4.363364113181269,-4.324297945979115,-4.347983947619909,-4.375666987673959,-4.383131530060017,-3.089660591670692,-4.254158807574225,-4.36807236903726,-4.377982200423348
89,890.0,-4.370191139973447,-4.330018576096869,-4.353501884310818,-4.382513562471524,-4.389876868617276,-3.095815691599095,-4.259944496144638,-4.373864728500239,-4.38479548724414
90,900.0,-4.377056363480994,-4.335769319346733,-4.359050266852388,-4.3893985608121415,-4.39665934174339,-3.1019830935507025,-4.265761056123736,-4.379688461971719,-4.391646871871462
91,910.0,-4.383959652410767,-4.3415498688029315,-4.364628784015858,-4.39632187524283,-4.40347878734143,-3.108215889847832,-4.271608183914328,-4.385543268722201,-4.398536233867064
92,920.0,-4.390900876380833,-4.347359923679858,-4.37023713255627,-4.403283416262662,-4.4103350579943195,-3.1144103800360563,-4.277485582434684,-4.391428854895158,-4.405463463816811
93,930.0,-4.397879930023799,-4.35319919153864,-4.375875014444729,-4.410283110616196,-4.417228015901767,-3.120812809072488,-4.283392961974078,-4.397344933206478,-4.412428467572681
94,940.0,-4.404896712837895,-4.359067384123152,-4.38154213769586,-4.417320894828032,-4.424157538104452,-3.127146188679976,-4.289330038280541,-4.403291223604346,-4.419431164956304
95,950.0,-4.41195113723549,-4.364964221151393,-4.387238216732886,-4.4243967242230955,-4.431123510102243,-3.133221218366281,-4.295296534428179,-4.409267450727369,-4.42647149198758
96,960.0,-4.419043129867747,-4.370889426803733,-4.392962972489114,-4.431510571880782,-4.438125833796324,-3.1397794949831184,-4.301292178360018,-4.41527334645341,-4.433549396383867
97,970.0,-4.426172626263572,-4.37684273286246,-4.398716131048709,-4.438662425354617,-4.445164420096548,-3.146191120759966,-4.30731670427087,-4.421308647855967,-4.440664843890176
98,980.0,-4.433339580032554,-4.382823873489832,-4.404497422004676,-4.4458522884939,-4.452239196049544,-3.1521009479883153,-4.313369852637694,-4.427373098617482,-4.447817813646371
99,990.0,-4.440543947861234,-4.388832591971145,-4.410306585048812,-4.453080182714523,-4.459350097367993,-3.1591121860886506,-4.319451367914786,-4.4334664462975875,-4.455008301860007
100,1000.0,,,,,,,,,
