,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
72,720.0,12.748740111243526,12.771306691519303,12.260370084175559,12.695331797837394,12.668290305671285,17.267323760381913,13.109680227330239,12.685854378750427,12.690042310627005
73,730.0,12.760129015182951,12.775298014802752,12.26465948343337,12.70606320694702,12.678266048464389,17.271871843258346,13.114828346192336,12.691317866356309,12.700598338677025
74,740.0,12.771655123551719,12.779304722320527,12.26895612424242,12.716945304560667,12.688364462682298,17.27641427345015,13.119997979662537,12.696805293044786,12.711296630989544
75,750.0,12.783321631421554,12.783326863338775,12.273259988515397,12.727982482450415,12.6985887059183,17.28095703835925,13.125189237981768,12.702316775163057,12.722141184782807
76,760.0,12.795131859937598,12.78736448474533,12.277570956521227,12.73917929891572,12.708942049126676,17.285484637904997,13.130402233172745,12.707852432017583,12.73313612009297
77,770.0,12.80708926034283,12.791417652961893,12.281889002041202,12.75054051418419,12.719427908647411,17.290011114626957,13.13563707672545,12.71341238958532,12.744285762504129
78,780.0,12.819197394395614,12.795486408965335,12.28621407307901,12.762071093567746,12.730049826604258,17.294511176088857,13.14089388519321,12.718996778563572,12.755594607446413
79,790.0,12.831459977133024,12.799570826563434,12.290546076635438,12.773776227363651,12.740811479644815,17.299055913319087,13.146172788998319,12.72460573212855,12.767067341454542
80,800.0,12.843880851796971,12.803670976493684,12.294885018973895,12.78566134898106,12.751716692844301,17.30351645868152,13.151473921550663,12.73023940088489,12.778708846848938
81,810.0,12.856464010769823,12.80778693058891,12.299230795518731,12.797732085433454,12.76276945991145,17.3079984105809,13.156797417498238,12.735897930527738,12.790524232043706
82,820.0,12.86921362044765,12.811918761832205,12.303583395226221,12.809994381711276,12.77397391493787,17.31248825194652,13.162143417945602,12.741581476752836,12.802518817789831
83,830.0,12.88213397447001,12.816066542464565,12.307942776085623,12.82245443205958,12.785334377068699,17.31702326896702,13.167512077604366,12.747290202323736,12.814698172377197
84,840.0,12.895229570801881,12.82023036953961,12.312308895604536,12.835118700342706,12.796855328163335,17.321408211647405,13.172903538904121,12.753024262774069,12.827068094506783
85,850.0,12.908505057989819,12.824410330700205,12.31668169484628,12.847993988274881,12.80854146228325,17.325908541456595,13.178317965789022,12.75878383398847,12.839634668685369
86,860.0,12.921965289109874,12.828606500014235,12.321061185359111,12.861087396188205,12.820397645609214,17.330353495192256,13.183755518553424,12.764569088664912,12.852404247887003
87,870.0,12.935615307064706,12.832818985204145,12.325447276981578,12.874406377254493,12.832428966170161,17.33475051902976,13.189216363306917,12.770380208044555,12.865383477961002
88,880.0,12.949460337336353,12.837047888332558,12.329839972585905,12.887958741637917,12.844640724993912,17.339262511234278,13.194700669207005,12.77621737850139,12.878579324105152
89,890.0,12.96350586626084,12.841293287256162,12.334239248108428,12.901752703608421,12.85703846018589,17.343674547794393,13.200208612073826,12.782080778025298,12.891999069664587
90,900.0,12.97775759131339,12.845555308111418,12.338645062715061,12.915796871721463,12.869627954935826,17.3475234604406,13.2057403775233,12.787970611753995,12.90565037650912
91,910.0,12.992221425694874,12.849834049942798,12.343057380045117,12.93010031363655,12.882415236401261,17.352349056220355,13.21129615030546,12.793887074038107,12.919541252668601
92,920.0,13.006903599679877,12.85412961045629,12.347476194625225,12.944672555925042,12.895406615825568,17.355125313648863,13.21687611244916,12.799830368067076,12.933680109802303
93,930.0,13.021810534172094,12.858442125171923,12.35190147888973,12.95952357770055,12.908608694003792,17.362498746722427,13.222480465397936,12.805800699350891,12.948075792452167
94,940.0,13.036948951465433,12.862771684868191,12.356333202924823,12.974663961058406,12.922028366563518,17.367417740766264,13.22810939979245,12.811798285818552,12.962737606529105
95,950.0,13.052325906197288,12.867118431969189,12.360771347048274,12.990104866557093,12.935672874825288,17.364942750781815,13.233763128467922,12.817823337545876,12.97767528364281
96,960.0,13.067948765053073,12.871482469175168,12.36521590014543,13.005857971833931,12.949549762288237,17.37409105435755,13.239441851099487,12.82387607634147,12.992899143817063
97,970.0,13.08382519819877,12.875863949693887,12.369666845610112,13.021935670613688,12.963666982335136,17.37835123978927,13.245145776282312,12.829956725883788,13.008419980864376
98,980.0,13.099963163997693,12.880262955308021,12.37412413783277,13.038351080456604,12.978032825101097,17.37481025024042,13.250875129647252,12.83606552708076,13.024249232828877
99,990.0,13.116371180749956,12.884679652192066,12.378587795749453,13.055118032184648,12.992656063768633,17.387462408471347,13.256630117069696,12.842202699719488,13.040398896783103
100,1000.0,,,,,,,,,
