calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6a874d0-e2fe-492d-b6d6-041b1315af65,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.49998424590585,4.49998424590585,4.49998424590585,90.0,90.0,90.0,1e-06,positive,309.825,117.170,117.170,0.000,0.000,0.000,117.170,309.825,117.170,0.000,0.000,-0.000,117.170,117.170,309.825,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.260,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.260
5bb64ec8-ac35-4876-bb6b-f7773e6cecd1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,A15--Cr3Si,A15--Cr3Si,6.501313201997571,6.501313201997571,6.501313201997571,90.0,90.0,90.0,1e-06,positive,4106880.510,4841412.428,4718211.170,64734.630,-50752.361,34945.571,4788714.583,4110352.613,4844155.222,31626.489,17214.767,-21354.969,4802683.512,4826843.196,4218312.880,-45626.460,-2192.317,-29717.722,4288629.476,4587835.876,3307298.601,65464.575,-7936.013,4839.752,4367913.663,4008160.786,3496666.730,-11778.795,30261.325,24282.315,4573933.869,3289989.187,4153057.617,-15428.632,24597.769,63515.150
3fa7bd1f-30cb-41ce-9f2c-42aa6f5725a5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.590478185972981,5.590478185972981,5.590478185972981,90.0,90.0,90.0,1e-08,negative,194.457,164.629,164.629,0.000,0.000,0.000,164.629,194.457,164.629,0.000,0.000,0.000,164.629,164.629,194.457,0.000,0.000,-0.000,0.000,0.000,0.000,77.989,0.000,0.000,0.000,0.000,0.000,0.000,77.989,0.000,0.000,0.000,0.000,0.000,0.000,77.989
3fa7bd1f-30cb-41ce-9f2c-42aa6f5725a5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.590478185972981,5.590478185972981,5.590478185972981,90.0,90.0,90.0,1e-08,positive,194.457,164.629,164.629,-0.000,-0.000,-0.000,164.629,194.457,164.629,-0.000,-0.000,0.000,164.629,164.629,194.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.989
18f451e6-070b-4bf2-b65e-dc67b069a55a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.590478185972981,5.590478185972981,5.590478185972981,90.0,90.0,90.0,1e-07,negative,194.457,164.629,164.629,0.000,0.000,0.000,164.629,194.457,164.629,0.000,0.000,0.000,164.629,164.629,194.457,0.000,0.000,0.000,0.000,0.000,0.000,73.495,0.000,-0.000,0.000,0.000,0.000,0.000,73.495,0.000,0.000,0.000,0.000,0.000,0.000,73.495
18f451e6-070b-4bf2-b65e-dc67b069a55a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.590478185972981,5.590478185972981,5.590478185972981,90.0,90.0,90.0,1e-07,positive,194.457,164.629,164.629,-0.000,-0.000,0.000,164.629,194.457,164.629,-0.000,-0.000,0.000,164.629,164.629,194.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.495
a4c80423-4fc0-4bf7-ac9b-a08c5d78a5a5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.590478185972981,5.590478185972981,5.590478185972981,90.0,90.0,90.0,1e-06,negative,194.457,164.630,164.630,0.000,0.000,0.000,164.630,194.457,164.630,0.000,0.000,0.000,164.630,164.630,194.457,0.000,0.000,0.000,0.000,0.000,0.000,73.495,0.000,-0.000,0.000,0.000,0.000,0.000,73.495,0.000,0.000,0.000,0.000,0.000,0.000,73.495
a4c80423-4fc0-4bf7-ac9b-a08c5d78a5a5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.590478185972981,5.590478185972981,5.590478185972981,90.0,90.0,90.0,1e-06,positive,194.456,164.629,164.629,0.000,-0.000,-0.000,164.629,194.456,164.629,-0.000,-0.000,0.000,164.629,164.629,194.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.495,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.495
99e2cf2b-1064-47e8-8811-df6fab942b28,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.538712638841162,3.538712638841162,3.538712638841162,90.0,90.0,90.0,1e-08,negative,284.318,163.088,163.088,0.000,0.000,0.000,163.088,284.318,163.088,0.000,0.000,0.000,163.088,163.088,284.318,0.000,0.000,0.000,0.000,0.000,0.000,89.023,0.000,0.000,0.000,0.000,0.000,0.000,89.023,0.000,0.000,0.000,0.000,0.000,0.000,89.023
99e2cf2b-1064-47e8-8811-df6fab942b28,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.538712638841162,3.538712638841162,3.538712638841162,90.0,90.0,90.0,1e-08,positive,284.318,163.088,163.088,-0.000,-0.000,-0.000,163.088,284.318,163.088,-0.000,-0.000,-0.000,163.088,163.088,284.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023
07d5b32f-e4f7-459f-842f-db0c0a6e3a34,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.538712638841162,3.538712638841162,3.538712638841162,90.0,90.0,90.0,1e-07,negative,284.318,163.088,163.088,0.000,0.000,0.000,163.088,284.318,163.088,0.000,0.000,0.000,163.088,163.088,284.318,0.000,0.000,0.000,0.000,0.000,0.000,89.023,0.000,0.000,0.000,0.000,0.000,0.000,89.023,0.000,0.000,0.000,0.000,0.000,0.000,89.023
07d5b32f-e4f7-459f-842f-db0c0a6e3a34,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.538712638841162,3.538712638841162,3.538712638841162,90.0,90.0,90.0,1e-07,positive,284.318,163.088,163.088,-0.000,-0.000,-0.000,163.088,284.318,163.088,-0.000,-0.000,-0.000,163.088,163.088,284.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023
f44669bc-fc20-4bfa-acf7-b39e01287c29,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.538712638841162,3.538712638841162,3.538712638841162,90.0,90.0,90.0,1e-06,negative,284.319,163.088,163.088,0.000,0.000,0.000,163.088,284.319,163.088,0.000,0.000,0.000,163.088,163.088,284.319,0.000,0.000,0.000,0.000,0.000,0.000,89.023,0.000,0.000,0.000,0.000,0.000,0.000,89.023,0.000,0.000,0.000,0.000,0.000,0.000,89.023
f44669bc-fc20-4bfa-acf7-b39e01287c29,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.538712638841162,3.538712638841162,3.538712638841162,90.0,90.0,90.0,1e-06,positive,284.317,163.087,163.087,-0.000,-0.000,-0.000,163.087,284.317,163.087,-0.000,-0.000,-0.000,163.087,163.087,284.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.023
52ce4325-8e5d-4d16-934b-aff24f8b1f1f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.0103205589810305,5.0103205589810305,4.08282319606457,90.0,90.0,120.00000000000001,1e-08,negative,347.345,196.877,238.251,0.000,0.000,0.000,203.018,341.137,238.171,0.000,0.000,0.000,136.387,136.387,277.899,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.048,0.000,0.000,0.000,0.000,0.000,-0.000,61.048,0.000,0.000,0.000,0.000,-0.000,-0.000,77.858
616538bb-646d-41fc-a5da-97bf64edd99c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.009597931025556,5.009597931025556,4.08690317796201,90.0,90.0,120.00000000000001,1e-08,negative,298.726,155.528,132.122,-0.000,-0.000,-0.000,158.974,297.122,134.256,-0.000,-0.000,-0.000,135.777,135.777,276.586,-0.000,-0.000,-0.000,0.413,0.413,0.957,56.475,-0.000,0.000,0.000,0.000,0.000,0.000,60.847,0.000,0.493,0.493,1.143,-0.000,-0.000,69.306
52ce4325-8e5d-4d16-934b-aff24f8b1f1f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.0103205589810305,5.0103205589810305,4.08282319606457,90.0,90.0,120.00000000000001,1e-08,positive,306.772,151.056,136.552,-0.000,0.000,-0.000,108.898,259.366,31.122,-0.000,-0.000,-0.000,136.387,136.387,277.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.048,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.858
616538bb-646d-41fc-a5da-97bf64edd99c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.009597931025556,5.009597931025556,4.08690317796201,90.0,90.0,120.00000000000001,1e-08,positive,306.528,150.881,135.777,0.000,0.000,0.000,150.881,306.528,135.777,0.000,0.000,0.000,133.749,133.749,271.885,0.000,0.000,0.000,-0.413,-0.413,-0.957,56.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.847,0.000,-0.493,-0.493,-1.143,0.000,0.000,69.306
b292f4a1-a68a-46cf-aba9-ac6d4c921a57,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.0103205589810305,5.0103205589810305,4.08282319606457,90.0,90.0,120.00000000000001,1e-07,negative,306.773,151.056,136.552,0.000,-0.000,0.000,151.056,306.773,136.552,0.000,-0.000,0.000,136.387,136.387,277.899,0.000,0.000,-0.000,4.396,4.396,10.349,56.494,-0.000,0.000,4.580,4.580,10.782,0.000,59.356,-0.000,0.000,0.000,0.000,0.000,-0.000,77.858
70977b2a-fb66-4432-90b2-417c361fb6d3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.009597931025556,5.009597931025556,4.08690317796201,90.0,90.0,120.00000000000001,1e-07,negative,299.142,154.810,131.771,-0.000,-0.000,0.000,154.810,299.142,131.771,-0.000,-0.000,0.000,133.915,133.915,272.270,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.847,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.847,-0.000,0.051,0.051,0.117,-0.000,-0.000,69.094
b292f4a1-a68a-46cf-aba9-ac6d4c921a57,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.0103205589810305,5.0103205589810305,4.08282319606457,90.0,90.0,120.00000000000001,1e-07,positive,306.772,151.056,136.552,0.000,0.000,-0.000,148.354,298.548,123.689,0.000,0.000,-0.000,130.123,130.123,263.154,0.000,-0.000,-0.000,-4.396,-4.396,-10.349,56.494,-0.000,-0.000,-4.580,-4.580,-10.782,-0.000,59.356,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.858
70977b2a-fb66-4432-90b2-417c361fb6d3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.009597931025556,5.009597931025556,4.08690317796201,90.0,90.0,120.00000000000001,1e-07,positive,299.226,154.667,131.703,0.000,0.000,0.000,150.881,306.528,135.777,0.000,0.000,0.000,133.884,133.884,272.200,0.000,0.000,0.000,0.000,-0.000,-0.000,60.847,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.847,-0.000,-0.051,-0.051,-0.117,0.000,0.000,69.094
6095ebab-8d20-4e6d-899c-dc115fdbfe83,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.0103205589810305,5.0103205589810305,4.08282319606457,90.0,90.0,120.00000000000001,1e-06,negative,306.774,151.057,136.553,-0.000,-0.000,-0.000,157.760,297.981,134.092,0.000,0.000,0.000,134.959,134.959,274.538,0.000,0.000,0.000,0.998,0.998,2.350,57.362,-0.000,0.000,0.000,-0.000,0.000,0.000,61.048,-0.000,1.227,1.227,2.889,0.000,-0.000,70.539
f5ddb457-d12f-4597-81dd-0adbd120d2c5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co3Cr,mp-1087479,mp-1087479,5.009597931025556,5.009597931025556,4.08690317796201,90.0,90.0,120.00000000000001,1e-06,negative,299.181,154.745,131.740,-0.000,-0.000,-0.000,150.882,306.529,135.778,-0.000,-0.000,-0.000,133.901,133.901,272.239,0.000,-0.000,0.000,-0.000,0.000,0.000,60.847,-0.000,0.000,0.000,-0.000,0.000,0.000,60.847,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.823
