,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
71,710.0,52.60352006174881,53.20364776636585,57.42918523558963
72,720.0,52.94848177456745,53.54473063821218,57.77533101651344
73,730.0,53.288789665693834,53.88131430154589,58.11677510403374
74,740.0,53.624566247773835,54.21351320734454,58.45364255140242
75,750.0,53.955929313908726,54.54143760260336,58.78605352634926
76,760.0,54.282992174019284,54.86519372789356,59.11412356029108
77,770.0,54.60586387684136,55.18488400385414,59.43796378197727
78,780.0,54.92464941849102,55.50060720731165,59.75768113671737
79,790.0,55.23944993859284,55.81245863767301,60.07337859225036
80,800.0,55.55036290482781,56.12053027426143,60.385155332170655
81,810.0,55.857482286706144,56.42491092504172,60.69310693786307
82,820.0,56.16089871928118,56.725686367423,60.99732555968039
83,830.0,56.46069965752027,57.022939481472775,61.297900078153276
84,840.0,56.75696952192494,57.316750376136206,61.59491625591235
85,850.0,57.04978983600463,57.607196508795774,61.888456880934754
86,860.0,57.339239356126875,57.894352798629086,62.178601901720974
87,870.0,57.625394194228264,58.17829173410264,62.46542855490755
88,880.0,57.90832793389819,58.45908347497408,62.749011485872295
89,890.0,58.18811174018217,58.736795949103985,63.0294228626974
90,900.0,58.46481446356226,59.01149494440283,63.30673248401024
91,910.0,58.73850273845528,59.28324419621257,63.58100788103836
92,920.0,59.009241076565054,59.5521054703023,63.852314414256384
93,930.0,59.27709195540772,59.818138641858056,64.12071536496777
94,940.0,59.54211590232533,60.081401770597054,64.38627202213497
95,950.0,59.8043715742139,60.34195117224117,64.64904376474108
96,960.0,60.063915833274535,60.59984148660253,64.9090881399621
97,970.0,60.32080381896226,60.85512574242312,65.16646093740292
98,980.0,60.575089016451756,61.10785541913402,65.42121625962677
99,990.0,60.8268233216789,61.35808050579326,65.67340658919598
100,1000.0,61.07605710331488,61.6058495572204,65.92308285242625
