,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
58,580.0,-4.182694128746279,-4.0133139579478,-4.250742554970143
59,590.0,-4.186764232746635,-4.018234620608145,-4.25644081719452
60,600.0,-4.19087692739306,-4.02320142279278,-4.2621852253891
61,610.0,-4.1950315574694015,-4.028213685856488,-4.267975890308573
62,620.0,-4.199227486494418,-4.03327075546941,-4.273808557025843
63,630.0,-4.203464097627705,-4.038371994316674,-4.279686219720533
64,640.0,-4.207740790557239,-4.043516786438305,-4.285604022149263
65,650.0,-4.212056982795068,-4.048704533869469,-4.29156459115399
66,660.0,-4.216412107784865,-4.05393465630755,-4.2975666364130785
67,670.0,-4.220805614986554,-4.059206590080314,-4.303607488299916
68,680.0,-4.225236968250236,-4.0645197885369795,-4.309689571427921
69,690.0,-4.229705646825102,-4.069873719042549,-4.315810417085894
70,700.0,-4.234211142886881,-4.075267866515508,-4.321969915466428
71,710.0,-4.238752962978687,-4.080701727809817,-4.32816782426635
72,720.0,-4.243330625759045,-4.086174814361089,-4.334403335573444
73,730.0,-4.247943662342482,-4.091686651919316,-4.340675216811087
74,740.0,-4.252591616313281,-4.0972367771557785,-4.3469838809332
75,750.0,-4.257274042620155,-4.10282474038766,-4.353328682773729
76,760.0,-4.261990506763181,-4.108450103324259,-4.359708865024804
77,770.0,-4.26674058557,-4.114112436278474,-4.366124126550597
78,780.0,-4.271523865972871,-4.119811327087612,-4.372573962023085
79,790.0,-4.276339944716206,-4.125546369096834,-4.379057946203284
80,800.0,-4.281188427757624,-4.131317164252134,-4.3855754159956
81,810.0,-4.286068931543534,-4.137123330190531,-4.392126252863051
82,820.0,-4.290981080800132,-4.142964488682634,-4.398709851726855
83,830.0,-4.295924508120351,-4.148840273485704,-4.4053259885392
84,840.0,-4.300898855853502,-4.1547503259032785,-4.411973944905047
85,850.0,-4.305903773337099,-4.160694296122582,-4.418653590668512
86,860.0,-4.3109389186756015,-4.166671842285798,-4.425364464465375
87,870.0,-4.316003956785271,-4.172682632420015,-4.432106194855544
88,880.0,-4.321098559998496,-4.178726338579644,-4.43887837622413
89,890.0,-4.326222408022175,-4.1848026432502206,-4.44568068521169
90,900.0,-4.331375188032204,-4.190911234565179,-4.452512785733492
91,910.0,-4.336556592515449,-4.197051808463861,-4.459374276156003
92,920.0,-4.341766321352509,-4.203224067194099,-4.466264936971852
93,930.0,-4.347004080368822,-4.209427720541827,-4.473184308176475
94,940.0,-4.3522695818394315,-4.2156624820303055,-4.480132122173126
95,950.0,-4.357562543054487,-4.221928073673532,-4.48710808064167
96,960.0,-4.362882688037075,-4.228224224522521,-4.494111848600724
97,970.0,-4.368229745503347,-4.234550665600845,-4.501143164002579
98,980.0,-4.373603450135591,-4.240907135444589,-4.508201672659852
99,990.0,-4.379003541673614,-4.247293380655156,-4.5152871605489935
100,1000.0,,,
