calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f9cde3b-911d-4f25-b3ce-11e7b116dfbb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B2--CsCl,B2--CsCl,2.817469280477076,2.817469280477076,2.817469280477076,90.0,90.0,90.0,1e-06,negative,280.400,148.573,148.573,0.000,0.000,-0.000,148.573,280.400,148.573,0.000,0.000,-0.000,148.573,148.573,280.400,0.000,0.000,-0.000,0.000,0.000,0.000,87.578,0.000,-0.000,0.000,0.000,0.000,0.000,87.578,-0.000,0.000,0.000,0.000,0.000,0.000,87.578
7f9cde3b-911d-4f25-b3ce-11e7b116dfbb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B2--CsCl,B2--CsCl,2.817469280477076,2.817469280477076,2.817469280477076,90.0,90.0,90.0,1e-06,positive,280.397,148.572,148.572,-0.000,-0.000,0.000,148.572,280.397,148.572,-0.000,-0.000,0.000,148.572,148.572,280.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.578
ba42b19e-0b47-4384-9323-ea5a256de87d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.893016784468744,4.893016784468744,4.893016784468744,90.0,90.0,90.0,1e-08,negative,122.256,96.079,96.079,-0.000,0.000,0.000,96.079,122.256,96.079,0.000,-0.000,0.000,96.079,96.079,122.256,0.000,0.000,-0.000,0.000,0.000,0.000,3.313,-0.000,0.000,0.000,0.000,0.000,-0.000,3.313,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.313
ba42b19e-0b47-4384-9323-ea5a256de87d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.893016784468744,4.893016784468744,4.893016784468744,90.0,90.0,90.0,1e-08,positive,122.256,96.079,96.079,0.000,-0.000,-0.000,96.079,122.256,96.079,-0.000,0.000,-0.000,96.079,96.079,122.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.313,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.313
3369794f-03d7-4467-8156-7230881533f1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.893016784468744,4.893016784468744,4.893016784468744,90.0,90.0,90.0,1e-07,negative,122.256,96.079,96.079,0.000,0.000,0.000,96.079,122.256,96.079,0.000,0.000,0.000,96.079,96.079,122.256,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.313
3369794f-03d7-4467-8156-7230881533f1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.893016784468744,4.893016784468744,4.893016784468744,90.0,90.0,90.0,1e-07,positive,122.256,96.079,96.079,0.000,-0.000,-0.000,96.079,122.256,96.079,-0.000,-0.000,-0.000,96.079,96.079,122.256,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.313
31698eb1-766c-4c41-8bd6-fe6d05863c03,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.893016784468744,4.893016784468744,4.893016784468744,90.0,90.0,90.0,1e-06,negative,122.256,96.079,96.079,0.000,0.000,0.000,96.079,122.256,96.079,0.000,0.000,0.000,96.079,96.079,122.256,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.313
31698eb1-766c-4c41-8bd6-fe6d05863c03,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.893016784468744,4.893016784468744,4.893016784468744,90.0,90.0,90.0,1e-06,positive,122.255,96.079,96.079,0.000,-0.000,-0.000,96.079,122.255,96.079,-0.000,0.000,-0.000,96.079,96.079,122.255,-0.000,-0.000,0.000,0.000,0.000,0.000,3.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.313
04f59bd0-e123-458a-a2a6-6c78411691ac,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,L1_0--AuCu,L1_0--AuCu,2.5810557664636784,2.5810557664636784,3.390649975992085,90.0,90.0,90.0,1e-08,negative,296.076,124.625,186.801,0.000,0.000,-0.000,124.625,296.076,186.801,0.000,-0.000,-0.000,186.801,186.801,216.381,0.000,0.000,-0.000,0.000,0.000,0.000,70.656,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.656,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.359
04f59bd0-e123-458a-a2a6-6c78411691ac,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,L1_0--AuCu,L1_0--AuCu,2.5810557664636784,2.5810557664636784,3.390649975992085,90.0,90.0,90.0,1e-08,positive,296.075,124.625,186.801,0.000,-0.000,0.000,124.625,296.075,186.801,0.000,-0.000,0.000,186.801,186.801,216.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.656,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.656,0.000,0.000,0.000,0.000,-0.000,-0.000,42.359
6c15b6c6-ca1f-43d1-b966-728502b92888,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,L1_0--AuCu,L1_0--AuCu,2.5810557664636784,2.5810557664636784,3.390649975992085,90.0,90.0,90.0,1e-07,negative,296.076,124.625,186.801,-0.000,0.000,-0.000,124.625,296.076,186.801,0.000,-0.000,-0.000,186.801,186.801,216.381,0.000,-0.000,-0.000,0.000,0.000,0.000,70.656,-0.000,-0.000,0.000,0.000,0.000,0.000,70.656,-0.000,0.000,0.000,0.000,0.000,-0.000,42.359
6c15b6c6-ca1f-43d1-b966-728502b92888,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,L1_0--AuCu,L1_0--AuCu,2.5810557664636784,2.5810557664636784,3.390649975992085,90.0,90.0,90.0,1e-07,positive,296.075,124.625,186.801,0.000,-0.000,0.000,124.625,296.075,186.801,-0.000,-0.000,0.000,186.801,186.801,216.381,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.656,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.656,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.359
8b214e8e-1d30-4393-a152-4370c1b14f65,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,L1_0--AuCu,L1_0--AuCu,2.5810557664636784,2.5810557664636784,3.390649975992085,90.0,90.0,90.0,1e-06,negative,296.077,124.625,186.802,0.000,0.000,-0.000,124.625,296.077,186.802,0.000,-0.000,-0.000,186.802,186.802,216.381,0.000,-0.000,-0.000,0.000,0.000,0.000,70.656,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.656,-0.000,0.000,0.000,0.000,0.000,-0.000,42.359
8b214e8e-1d30-4393-a152-4370c1b14f65,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,CoCr,L1_0--AuCu,L1_0--AuCu,2.5810557664636784,2.5810557664636784,3.390649975992085,90.0,90.0,90.0,1e-06,positive,296.074,124.625,186.800,0.000,0.000,0.000,124.625,296.074,186.800,0.000,-0.000,0.000,186.800,186.800,216.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.656,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.656,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.359
