,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
53,530.0,-4.286932123716795,-3.279548390419434,-4.287455191602755
54,540.0,-4.291760600801537,-3.2843947302768117,-4.292863490300858
55,550.0,-4.296638244511533,-3.2892892542475787,-4.298323361587652
56,560.0,-4.301564236992168,-3.2942312061158256,-4.303834014048915
57,570.0,-4.306537790518409,-3.299219806137786,-4.309394684494055
58,580.0,-4.311558141698837,-3.304254347758275,-4.315004636832013
59,590.0,-4.3166245535011845,-3.3093341172960473,-4.320663164513028
60,600.0,-4.321736310911764,-3.314458435737977,-4.3263695871210395
61,610.0,-4.326892723181533,-3.3196266221216035,-4.332123245537983
62,620.0,-4.33209312200749,-3.324838037148578,-4.337923508104054
63,630.0,-4.337336857995516,-3.3300920532969553,-4.34376976186095
64,640.0,-4.342623301448983,-3.3353880469627573,-4.3496614172135875
65,650.0,-4.347951843805912,-3.3407254330581595,-4.355597906543915
66,660.0,-4.35332189190088,-3.3461036290519717,-4.361578679028182
67,670.0,-4.358732872659614,-3.351522067192135,-4.3676032060804255
68,680.0,-4.364184226672917,-3.3569802029406692,-4.373670974297941
69,690.0,-4.3696754129877515,-3.362477495307064,-4.379781490557147
70,700.0,-4.37520590469316,-3.3680134250823945,-4.385934277248158
71,710.0,-4.38077518939199,-3.3735874949711544,-4.39212887383329
72,720.0,-4.386382768397784,-3.379199176814248,-4.398364834898388
73,730.0,-4.392028157515645,-3.3848480252580715,-4.404641730484777
74,740.0,-4.397710885719121,-3.39053354048514,-4.41095914615721
75,750.0,-4.403430492134624,-3.3962552604414022,-4.4173166832001876
76,760.0,-4.409186531670963,-3.4020127589323055,-4.423713949601237
77,770.0,-4.414978566046086,-3.4078055766631814,-4.430150578441667
78,780.0,-4.420806171285803,-3.4136332893830197,-4.436626204660368
79,790.0,-4.426668935554193,-3.419495481071005,-4.44314048263559
80,800.0,-4.4325664523497945,-3.425391737495871,-4.4496930757327515
81,810.0,-4.438498328180686,-3.431321657478186,-4.456283662316784
82,820.0,-4.444464179835529,-3.437284835127112,-4.4629119324009565
83,830.0,-4.450463631735332,-3.4432809104891655,-4.469577580801129
84,840.0,-4.456496317423551,-3.449309518292286,-4.476280324316035
85,850.0,-4.462561878783924,-3.4553702588730917,-4.48301988222151
86,860.0,-4.468659968957745,-3.461462775724945,-4.489795987655774
87,870.0,-4.474790244598729,-3.4675867379692233,-4.496608383819921
88,880.0,-4.480952371500156,-3.4737417947782374,-4.503456823700602
89,890.0,-4.487146024626333,-3.4799276000294963,-4.5103410731497435
90,900.0,-4.493370885634948,-3.4861441400996274,-4.5172609051522015
91,910.0,-4.499626642335084,-3.4923904868324236,-4.524216099916916
92,920.0,-4.505912990276538,-3.4986666247935005,-4.5312064569696116
93,930.0,-4.512229627944017,-3.504972220355113,-4.538231775850801
94,940.0,-4.518576267042671,-3.5113069891414646,-4.545291865801292
95,950.0,-4.524952621547696,-3.517670628552285,-4.552386553229466
96,960.0,-4.531358409138327,-3.5240628353676655,-4.55951566837843
97,970.0,-4.537793356765857,-3.5304833167968486,-4.566679050500154
98,980.0,-4.5442571954212,-3.536931815360816,-4.573876547998389
99,990.0,-4.550749662725373,-3.543408022402628,-4.581108022760875
100,1000.0,,,
