,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
28,280.0,24.193982074574993,22.806128073971106,22.755779807280188,24.638628999273944,24.551585424328003,21.726818825438908,23.09822015716735,23.142859896662234,24.613313746201502
29,290.0,24.33807391393104,22.967643114181744,22.936416611328685,24.77273334629368,24.686810819644467,21.96011628450366,23.259020510815894,23.310808246765138,24.74858425338027
30,300.0,24.475592047837,23.116201977657624,23.10241733604474,24.899666308903086,24.814463328650266,22.177529912853366,23.407182088572164,23.46591482979823,24.876567474320847
31,310.0,24.607487894757526,23.25323120807468,23.255422608341647,25.020416886171265,24.93555862413173,22.380654071400972,23.54413783882936,23.609634710867738,24.9982635840591
32,320.0,24.734579725736957,23.37997258888916,23.396854908451054,25.13583941532098,25.05097316294374,22.570964730853433,23.671130769906792,23.743230482706647,25.114532524844297
33,330.0,24.857579443056718,23.497511893656597,23.52795343558056,25.246673477110317,25.161466483910722,22.749707928329176,23.78924238519765,23.86780083421113,25.226121537888684
34,340.0,24.977109260465816,23.606800280195074,23.64979980940961,25.353564131618516,25.267698313728328,22.9180947791523,23.899415916115174,23.984306212196746,25.33368254047853
35,350.0,25.093712769498755,23.708673152021383,23.763338778297612,25.457078641795235,25.370246486846,23.077097206977275,24.002477452830167,24.09358737641911,25.437784254112454
36,360.0,25.20786785271996,23.803866214975866,23.86940398615804,25.557713336859067,25.469618661128273,23.227648554876655,24.09915255426821,24.196382405137758,25.53892910808847
37,370.0,25.32000051445191,23.89303027636595,23.968726112712943,25.655910760144504,25.5662624248779,23.370551635918527,24.19007941446282,24.2933422042972,25.63756133833859
38,380.0,25.4304875955685,23.976740363069037,24.061949261972167,25.75206182249115,25.660576790991232,23.50638224497677,24.275821994784447,24.385041535733137,25.734075966115054
39,390.0,25.539670598041806,24.055508050316597,24.149647834214402,25.846520861637014,25.752916265140218,23.63595812240703,24.35687980909592,24.471989641291596,25.82882610321275
40,400.0,25.647852324693236,24.129787609283177,24.232327314813254,25.939604385909238,25.843599040958715,23.759754691927142,24.43369610021656,24.55463890170919,25.92213036354946
41,410.0,25.75530377957181,24.199984612945922,24.310439688001214,26.031597533156134,25.9329107699339,23.87831599267114,24.506664714016825,24.63339158780116,26.01427572491489
42,420.0,25.862282653860404,24.266462533545123,24.384389045908346,26.122763493410233,26.02111024650104,23.991998334581005,24.57613792994989,24.70860692623299,26.105521831510938
43,430.0,25.969015546817186,24.329545579945336,24.4545318848355,26.21333867663437,26.10843488433728,24.101396576542516,24.642431086987404,24.780606732744033,26.1961080325765
44,440.0,26.075713056968112,24.38952539578581,24.521191018825135,26.30354525501294,26.19510023469017,24.20697605225793,24.7058255675857,24.849679652821724,26.286255532885573
45,450.0,26.182570113788806,24.446664596963124,24.58465869684134,26.393589749971717,26.28130364835959,24.309357069287344,24.76657504988986,24.91608444459753,26.37616657358621
46,460.0,26.289764129781684,24.50120039272437,24.645193373251715,26.483659323348597,26.367229435716986,24.4074443024589,24.824907998067154,24.980054210057116,26.466028714967393
47,470.0,26.397469460914465,24.553345790296227,24.703029451380814,26.573934897129654,26.453048841416418,24.501812136940543,24.881030290654042,25.04180086663525,26.556021777844496
48,480.0,26.505846653826755,24.603295325896763,24.758377702503314,26.66458623365212,26.538921467854202,24.594283228473056,24.935128252140423,25.101514123272654,26.646310056809973
49,490.0,26.61504339433393,24.651225848989057,24.811431009530217,26.755774023900408,26.624997939704947,24.684151346480874,24.98737021317766,25.159366578105896,26.737052004791874
50,500.0,26.725202366852056,24.697292727839564,24.8623632074213,26.84765356759103,26.711419592625578,24.77143189908744,25.037909721095335,25.215516326572928,26.82840134245064
51,510.0,26.836466679451604,24.741643567012826,24.91133232992584,26.94037150353088,26.79832001865286,24.856252525693826,25.08688620447142,25.27010526935068,26.920500803835246
52,520.0,26.948963421703255,24.784411925427083,24.958482185215335,27.034072293612358,26.88583238637319,24.940862491616624,25.134426315376135,25.323263237099518,27.013490413400813
53,530.0,27.06282213020683,24.825717144522727,25.00394092144716,27.128898286085043,26.974082339585237,25.02245733504013,25.180646107765476,25.375110139606495,27.10750605727958
54,540.0,27.178170169467187,24.865671139007297,25.047832133407173,27.224985888983227,27.06318526888646,25.100889658214996,25.22565167403147,25.42575416877869,27.202683023987866
55,550.0,27.295123602358874,24.904372801060305,25.090262812512844,27.322472464983687,27.15326192511696,25.179221143142634,25.26954029118997,25.47529520929349,27.29915046443948
56,560.0,27.41380439832207,24.941917042447415,25.131332150186054,27.421493561814174,27.244429279858608,25.25562371531565,25.312400175339256,25.52382451283451,27.397036300608804
57,570.0,27.534330604896528,24.97838836848439,25.171133660750705,27.52218371629638,27.336796970459844,25.330318386001306,25.354313971353587,25.57142642495755,27.496472374784258
58,580.0,27.65682242631564,25.01386524296588,25.209748797210818,27.624677607955217,27.430479827133826,25.405896793309775,25.395357317217286,25.618179349462217,27.5975858630105
59,590.0,27.781393118799663,25.04842163006074,25.247256758742804,27.729111921691228,27.525590076291717,25.478805535865373,25.435599594759726,25.66415407096899,27.700505141503644
60,600.0,27.90816126186813,25.082124080250484,25.28372850948718,27.83562826108482,27.622235925089903,25.54822971075519,25.47510469287339,25.70941667131503,27.80536255251217
61,610.0,28.037239935577226,25.11503314895214,25.319230046720442,27.94436279641476,27.720529923500276,25.6189270222197,25.513932335419707,25.75402906418466,27.912287837688353
62,620.0,28.168745976880594,25.147206571496284,25.353823581828458,28.055459394309707,27.820586821027597,25.689556137690424,25.552137924268624,25.79804804332652,28.021414021879266
63,630.0,28.302804247175207,25.178698235175272,25.387560668393327,28.169066227711347,27.922520090558805,25.757350784742545,25.589771882362378,25.841526290064888,28.132880616962073
64,640.0,28.439525370906377,25.209555815367505,25.420493689409085,28.285335387631022,28.026442084303227,25.825820554228617,25.626882451201478,25.8845121504098,28.24682709655677
65,650.0,28.579037305658204,25.239826567577005,25.45267581002218,28.40442151271079,28.132472733088612,25.89208311225047,25.663513740254057,25.9270525341885,28.363394309009713
66,660.0,28.721462819370643,25.269553343786914,25.484147000108827,28.526482684453793,28.240733358990006,25.958026442047753,25.699706357877872,25.96919051611387,28.48273242826172
67,670.0,28.86692746418054,25.298775268974854,25.514947515975898,28.651688310376947,28.351345572642913,26.026316064827576,25.73549998485129,26.01096406474942,28.604997393401394
68,680.0,29.01556540673638,25.327529194475623,25.545121062941668,28.780210699341282,28.464435174541908,26.09252830285415,25.770930020926585,26.052412615918325,28.73034372291424
69,690.0,29.16750277528658,25.35584920805823,25.5747003632776,28.912229729936083,28.580131797344322,26.157735046921438,25.80602934945799,26.093570515411336,28.858935820772395
70,700.0,29.322870947083814,25.383769748408888,25.603716229811866,29.04793514358992,28.698574145698867,26.219326846359042,25.84083173323373,26.13447096771062,28.99094621523326
71,710.0,29.48182077094859,25.411318762584752,25.632205671144003,29.187521219104283,28.81989852650212,26.281617717192542,25.87536561632393,26.175144926173424,29.12655208429356
72,720.0,29.644490699023674,25.43852561541392,25.660192911328853,29.331194617584043,28.944246778987726,26.344583360190942,25.9096593753914,26.21562038523125,29.26594176618937
73,730.0,29.811021294367475,25.46541800934149,25.687700327652976,29.47917009225332,29.071772701902187,26.407193051838433,25.943738912077375,26.255926361970374,29.409306333768196
74,740.0,29.981575551155185,25.492019711549442,25.714764981499606,29.63167661438259,29.20263254790177,26.471983310409623,25.977628690602273,26.29608910126378,29.556852014258247
75,750.0,30.1563054821392,25.518354905165396,25.741403692536814,29.788954221895622,29.336985471611683,26.534286412803283,26.011354371354834,26.33613313662722,29.708792484852616
76,760.0,30.335377453201954,25.544446762224798,25.767636453733637,29.95125097898546,29.47500303326953,26.595911433818408,26.044936853107146,26.376081464866786,29.86535022148124
77,770.0,30.51895689151872,25.570314598851915,25.793492236586722,30.118832842931788,29.616864848951998,26.654428772814107,26.078396299844584,26.415956232188766,30.026766262554577
78,780.0,30.70721825119212,25.595978084441576,25.8189805050629,30.29198113792691,29.76275360127335,26.724348333950292,26.111753792553625,26.45577788994748,30.193286827354928
79,790.0,30.900343997540368,25.621458546222623,25.844126700924644,30.470997030873118,29.91286296609327,26.779334987345855,26.145029248663917,26.495567980273442,30.365173112947023
80,800.0,31.098518822861884,25.646772621829168,25.868945606751755,30.656185853271406,30.0674010161201,26.827237348342134,26.178239984114647,26.5353460432053,30.542704358464675
81,810.0,31.30194348128458,25.67193651768811,25.89345011335773,30.847883150324332,30.226580868646124,26.89989405617928,26.211402970220636,26.575129596590727,30.726174372452977
82,820.0,31.51081639081105,25.696965351503966,25.917663681198555,31.046452048244205,30.390626781228214,26.979593834400063,26.24453622154104,26.61493740404067,30.915893468328754
83,830.0,31.725348014583787,25.721876436614007,25.94159546448433,31.252258248461082,30.559776264791914,27.01483986890291,26.277654399908222,26.654784663122925,31.112188510803556
84,840.0,31.945759390790062,25.74668538220781,25.965255762333673,31.465705203400358,30.734281970129864,27.06881524349412,26.31077265349709,26.694688161117888,31.31540895131866
85,850.0,32.17227544202728,25.77140219069633,25.98866470917649,31.68722098242486,30.914407988957073,27.151137204464597,26.343906855678778,26.73466485307617,31.52592813231861
86,860.0,32.405136587355145,25.796041737159964,26.01182908514454,31.91725574455481,31.100430338491577,27.184394546685166,26.377070014750387,26.77472913092079,31.744136249679652
87,870.0,32.644580533257155,25.820619486883917,26.03475830595854,32.15629470832615,31.2926458698885,27.268994472215397,26.410275629547286,26.814896361321512,31.97045304640678
88,880.0,32.890870306007656,25.845142688808732,26.05747274022653,32.404858247903334,31.491366468878937,27.338554835108333,26.443536876037346,26.855178419217687,32.20532245363861
89,890.0,33.14428215539756,25.869625244454458,26.079975350705574,32.66350007358969,31.696924393151765,27.19044474712048,26.476867585162804,26.895590711820088,32.449223305517705
90,900.0,33.40508213214471,25.894080332301613,26.102273277674527,32.932814042206836,31.909666312314343,27.383826581932578,26.510280055226985,26.936147908033853,32.70266256624672
91,910.0,33.67357346801758,25.918513834441672,26.124380737137997,33.213439371560284,32.12996293370211,27.09241149137732,26.543784202341044,26.976860937162318,32.9661758106467
92,920.0,33.95005550763448,25.942940228267155,26.146307392396572,33.50604235258653,32.35821221328369,28.00317988799199,26.577392843278272,27.017742815566784,33.24034685337091
93,930.0,34.234825421152024,25.967367600312006,26.16805708689628,33.81136238103235,32.59483066984057,28.82850821939122,26.61111721792291,27.058806977303746,33.52580201534034
94,940.0,34.528230268651676,25.991805608389896,26.189638447128168,34.130211543036424,32.84026753462258,25.46190665629141,26.644968751988763,27.100064657449842,33.82319285782798
95,950.0,34.830624607090805,26.016264352674117,26.211061589906695,34.46341394869354,33.094992009537116,26.971377445559085,26.678958242417707,27.141526672345147,34.13323828985582
96,960.0,35.14235607039416,26.040753498314842,26.23233373936267,34.81187506277259,33.35951119157883,29.47922786825315,26.71309397879402,27.183205514552277,34.45670447817189
97,970.0,35.463765373395795,26.065277711638533,26.253455403658627,35.17660932269329,33.634363236873824,24.900746457150586,26.747389172844567,27.225114625403506,34.79440945568806
98,980.0,35.79528378428161,26.089846359814533,26.274438605039453,35.55867984731178,33.92013071316494,28.018571064985984,26.781851954446843,27.26726267103421,35.14723582350595
99,990.0,36.137342383892374,26.11447077023446,26.29529555955002,35.959220756850684,34.21742406140423,31.265418191511962,26.816492903479798,27.309662538908576,35.51614697946212
100,1000.0,,,,,,,,,
