calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36aeea27-60fe-4a47-9e9e-a46982ee5a54,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0,1e-07,negative,363.055,104.773,104.773,0.000,-0.000,0.000,103.668,365.265,103.668,0.000,0.000,0.000,104.773,104.773,363.055,0.000,-0.000,0.000,0.000,0.000,0.000,59.177,0.000,0.000,0.000,0.000,0.000,0.000,59.177,0.000,0.000,0.000,0.000,0.000,0.000,59.177
b16c1fd3-a822-4e04-ad98-b2706ed3be6b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-07,negative,5963.140,6058.855,6058.855,-0.000,-0.000,0.000,6058.855,5963.140,6058.855,-0.000,-0.000,0.000,6058.855,6058.855,5963.140,-0.000,-0.000,0.000,-0.029,-0.013,-0.013,2652.905,0.000,-0.000,-0.013,-0.029,-0.013,-0.000,2652.905,0.000,-0.013,-0.013,-0.029,0.000,0.000,2652.905
36aeea27-60fe-4a47-9e9e-a46982ee5a54,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0,1e-07,positive,363.054,104.773,104.773,-0.000,0.000,0.000,104.773,363.054,104.773,-0.000,0.000,0.000,104.773,104.773,363.054,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.177,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.177,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.177
b16c1fd3-a822-4e04-ad98-b2706ed3be6b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-07,positive,5949.334,6065.716,6065.716,-0.000,-0.000,-0.000,6065.716,5949.334,6065.716,0.000,-0.000,-0.000,6065.716,6065.716,5949.334,0.000,0.000,-0.000,0.029,0.013,0.013,2652.905,-0.000,-0.000,0.013,0.029,0.013,0.000,2652.905,-0.000,0.013,0.013,0.029,-0.000,-0.000,2652.905
81a1b188-b5a5-4b80-8f5b-131268b5ff74,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0,1e-06,negative,363.056,104.774,104.774,0.000,-0.000,-0.000,104.774,363.056,104.774,0.000,-0.000,0.000,104.774,104.774,363.056,0.000,-0.000,0.000,0.000,0.000,0.000,59.177,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.177,0.000,0.000,0.000,0.000,0.000,-0.000,59.177
a9ef0456-fe35-4d13-9606-41845286885f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-06,negative,5956.390,6062.417,6062.417,0.000,0.000,0.000,6062.417,5956.390,6062.417,0.000,0.000,0.000,6062.417,6062.417,5956.390,0.000,0.000,-0.000,-0.296,-0.131,-0.126,2652.904,0.000,0.000,-0.131,-0.296,-0.126,-0.000,2652.904,0.000,-0.131,-0.126,-0.296,0.000,0.000,2652.904
81a1b188-b5a5-4b80-8f5b-131268b5ff74,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0,1e-06,positive,363.053,104.773,104.773,-0.000,0.000,0.000,104.773,363.053,104.773,-0.000,0.000,0.000,104.773,104.773,363.053,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.177,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.177
a9ef0456-fe35-4d13-9606-41845286885f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-06,positive,5956.042,6062.176,6062.176,-0.000,-0.000,0.000,6062.176,5956.042,6062.176,-0.000,-0.000,0.000,6062.176,6062.176,5956.042,-0.000,-0.000,0.000,0.296,0.131,0.126,2652.904,-0.000,0.000,0.131,0.296,0.126,0.000,2652.904,-0.000,0.131,0.126,0.296,-0.000,0.000,2652.904
af27ba50-0e6f-4ca1-9512-8866101efc64,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0,1e-08,negative,239.841,174.706,174.706,-0.000,-0.000,-0.000,174.706,239.841,174.706,0.000,0.000,-0.000,174.706,174.706,239.841,0.000,-0.000,0.000,-0.000,-0.000,0.000,140.680,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.680,-0.000,-0.000,0.000,-0.000,0.000,0.000,140.680
af27ba50-0e6f-4ca1-9512-8866101efc64,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0,1e-08,positive,239.841,174.706,174.706,-0.000,-0.000,-0.000,174.706,239.841,174.706,-0.000,-0.000,-0.000,174.706,174.706,239.841,-0.000,-0.000,-0.000,0.000,0.000,-0.000,140.680,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.680,0.000,0.000,-0.000,0.000,0.000,0.000,140.680
f5b8f7ff-afb0-4303-893a-b397ae8c5869,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0,1e-07,negative,239.841,174.706,174.706,-0.000,-0.000,-0.000,174.706,239.841,174.706,-0.000,0.000,-0.000,174.706,174.706,239.841,-0.000,-0.000,-0.000,0.000,-0.000,0.000,140.680,-0.000,-0.000,-0.000,0.000,0.000,-0.000,140.680,-0.000,-0.000,0.000,0.000,0.000,0.000,140.680
f5b8f7ff-afb0-4303-893a-b397ae8c5869,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0,1e-07,positive,239.841,174.706,174.706,0.000,0.000,0.000,174.706,239.841,174.706,0.000,0.000,0.000,174.706,174.706,239.841,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,140.680,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.680
b6ee89d9-60a7-4b44-a775-2f37113b112a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0,1e-06,negative,239.842,174.706,174.706,0.000,-0.000,-0.000,174.706,239.842,174.706,0.000,0.000,0.000,174.706,174.706,239.842,-0.000,-0.000,-0.000,0.000,-0.000,0.000,140.680,0.000,0.000,-0.000,0.000,0.000,-0.000,140.680,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.680
b6ee89d9-60a7-4b44-a775-2f37113b112a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0,1e-06,positive,239.840,174.705,174.705,-0.000,-0.000,-0.000,174.705,239.840,174.705,-0.000,0.000,0.000,174.705,174.705,239.840,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,140.680,0.000,0.000,-0.000,-0.000,0.000,-0.000,140.680
4008d0bc-9545-4dca-92c9-7f6895aff264,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001,1e-08,negative,320.936,141.199,121.801,-0.000,0.000,-0.000,141.199,320.936,121.801,-0.000,0.000,-0.000,121.801,121.801,340.048,0.000,0.000,-0.000,0.000,-0.000,0.000,74.097,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.097,-0.000,0.000,0.000,0.000,-0.000,-0.000,89.868
4008d0bc-9545-4dca-92c9-7f6895aff264,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001,1e-08,positive,320.936,141.199,121.801,0.000,-0.000,0.000,136.020,326.115,121.801,-0.000,0.000,-0.000,121.801,121.801,340.048,0.000,-0.000,0.000,-0.000,0.000,-0.000,74.097,0.000,0.000,0.000,0.000,-0.000,0.000,74.097,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.869
cc85fdc3-70a3-4356-9b38-63560744cf72,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001,1e-07,negative,326.115,136.020,121.801,-0.000,0.000,0.000,136.020,326.115,121.801,-0.000,-0.000,-0.000,121.801,121.801,340.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.868
cc85fdc3-70a3-4356-9b38-63560744cf72,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001,1e-07,positive,320.936,141.199,121.801,-0.000,0.000,0.000,141.199,320.936,121.801,-0.000,0.000,0.000,121.800,121.800,340.048,0.000,0.000,0.000,0.000,0.000,-0.000,74.097,0.000,0.000,0.000,0.000,-0.000,0.000,74.097,0.000,0.000,-0.000,0.000,0.000,-0.000,89.868
66b2ae48-894d-43e6-bc7a-4f6ead803bf8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001,1e-06,negative,320.937,141.199,121.801,0.000,-0.000,-0.000,141.200,320.937,121.801,0.000,0.000,-0.000,121.801,121.801,340.049,-0.000,-0.000,-0.000,0.000,-0.000,0.000,74.097,0.000,-0.000,-0.000,0.000,0.000,0.000,74.097,-0.000,-0.000,0.000,0.000,0.000,0.000,95.047
66b2ae48-894d-43e6-bc7a-4f6ead803bf8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001,1e-06,positive,320.935,141.199,121.800,-0.000,0.000,0.000,136.020,326.114,121.800,0.000,-0.000,0.000,121.800,121.800,340.047,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.097,0.000,0.000,0.000,-0.000,-0.000,0.000,74.097,0.000,0.000,-0.000,-0.000,0.000,0.000,95.047
36e510a8-72f8-4358-ae21-b560a863953d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3--Mg--hcp,oqmd-592630,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001,1e-08,negative,326.298,135.583,122.522,-0.000,-0.000,-0.000,135.583,326.298,122.522,-0.000,0.000,-0.000,122.522,122.522,338.795,0.000,0.000,0.000,0.000,-0.000,0.000,68.774,0.000,-0.000,0.000,0.000,0.000,0.000,68.774,0.000,-0.000,0.000,0.000,0.000,0.000,90.876
36e510a8-72f8-4358-ae21-b560a863953d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3--Mg--hcp,oqmd-592630,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001,1e-08,positive,321.817,140.064,122.522,0.000,0.000,-0.000,135.583,326.298,122.522,0.000,0.000,0.000,122.522,122.522,338.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.774,0.000,0.000,-0.000,-0.000,0.000,-0.000,90.876
eb318572-e3bc-42aa-9522-9be45b9eae2a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3--Mg--hcp,oqmd-592630,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001,1e-07,negative,326.298,135.583,122.522,-0.000,0.000,0.000,135.583,326.298,122.522,-0.000,-0.000,0.000,122.522,122.522,338.795,0.000,0.000,0.000,0.000,-0.000,0.000,68.774,0.000,0.000,-0.000,0.000,0.000,0.000,68.774,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.358
eb318572-e3bc-42aa-9522-9be45b9eae2a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3--Mg--hcp,oqmd-592630,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001,1e-07,positive,321.817,140.064,122.522,0.000,0.000,-0.000,135.583,326.298,122.522,0.000,0.000,0.000,122.522,122.522,338.795,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.358
4f07fadb-6415-41d9-8611-2e28a4a17b9e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3--Mg--hcp,oqmd-592630,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001,1e-06,negative,321.818,140.064,122.523,-0.000,0.000,0.000,140.065,321.818,122.523,0.000,0.000,0.000,122.523,122.523,338.796,-0.000,0.000,0.000,0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.876
