,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
48,480.0,3.708765084005831e-05,1.3953464236334098e-05
49,490.0,3.726382116236387e-05,1.4065132274940441e-05
50,500.0,3.743761213041513e-05,1.4172470108201549e-05
51,510.0,3.7609257367584884e-05,1.4275731570861959e-05
52,520.0,3.7779012127618956e-05,1.4375172558572798e-05
53,530.0,3.794706682992486e-05,1.4471029467057886e-05
54,540.0,3.811365941313801e-05,1.4563518754868405e-05
55,550.0,3.827894282113116e-05,1.4652847109222076e-05
56,560.0,3.844306871603977e-05,1.4739186654540025e-05
57,570.0,3.860619937223682e-05,1.4822730119601645e-05
58,580.0,3.876846583927684e-05,1.490363599099167e-05
59,590.0,3.8930001659210667e-05,1.4982047113438522e-05
60,600.0,3.909095879919016e-05,1.5058120546279353e-05
61,610.0,3.925142035114808e-05,1.5131979935655813e-05
62,620.0,3.941146526358758e-05,1.520374883544701e-05
63,630.0,3.957125508711428e-05,1.5273546346773355e-05
64,640.0,3.973085047409645e-05,1.5341493885369275e-05
65,650.0,3.989033393571333e-05,1.5407670210630642e-05
66,660.0,4.0049791177938616e-05,1.5472173316354805e-05
67,670.0,4.0209284219027234e-05,1.5535109324571175e-05
68,680.0,4.0368902650265416e-05,1.5596566500346437e-05
69,690.0,4.052871544273685e-05,1.5656597982275158e-05
70,700.0,4.068878119854488e-05,1.5715279064863734e-05
71,710.0,4.084915106795235e-05,1.5772712264135354e-05
72,720.0,4.100990966501321e-05,1.5828935819962932e-05
73,730.0,4.1171083933733833e-05,1.5884014242289987e-05
74,740.0,4.1332709799812564e-05,1.593801389765608e-05
75,750.0,4.149488890674107e-05,1.599097530983193e-05
76,760.0,4.1657650947008947e-05,1.604296624719358e-05
77,770.0,4.18210338087277e-05,1.6094026158275418e-05
78,780.0,4.1985102327877656e-05,1.6144200237017637e-05
79,790.0,4.21498603652434e-05,1.6193543627361418e-05
80,800.0,4.2315368944639824e-05,1.6242082991503868e-05
81,810.0,4.248167035649746e-05,1.6289859918833985e-05
82,820.0,4.264881104859614e-05,1.633691962019628e-05
83,830.0,4.2816840991936773e-05,1.63832910739604e-05
84,840.0,4.2985739172076326e-05,1.6429001213929617e-05
85,850.0,4.3155621400674104e-05,1.647408965231128e-05
86,860.0,4.332646537243006e-05,1.6518592477709844e-05
87,870.0,4.3498295169428134e-05,1.65625118182966e-05
88,880.0,4.367121362025417e-05,1.660589912095982e-05
89,890.0,4.3845178133767805e-05,1.6648773699007023e-05
90,900.0,4.402024651508869e-05,1.669115056718588e-05
91,910.0,4.419649964120909e-05,1.6733068705120637e-05
92,920.0,4.437390024798368e-05,1.6774537992785503e-05
93,930.0,4.455248504917079e-05,1.6815574353530774e-05
94,940.0,4.473233917124852e-05,1.6856213422382278e-05
95,950.0,4.491345340265154e-05,1.689647181533716e-05
96,960.0,4.509585254156014e-05,1.6936341865623634e-05
97,970.0,4.527958132181546e-05,1.6975861173392507e-05
98,980.0,4.546467507968196e-05,1.701505442672197e-05
99,990.0,4.5651138573276294e-05,1.705392344695633e-05
100,1000.0,,
