,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
67,670.0,172.20479341210128,166.68866646043946,175.9333699495581,172.61161376535156,156.85755018785176,169.24385793490188,178.1840940543281
68,680.0,171.85949720725867,166.30223976169552,175.6192527261928,172.26898375139086,156.47597581369297,168.9044031706591,178.22204874023842
69,690.0,171.51368248354171,165.91472690317113,175.30474107657162,171.92584271221781,156.0936386328516,168.5644204936799,178.2611636183498
70,700.0,171.16735058481652,165.5261268178368,174.9898350611966,171.58219142140373,155.71053500657962,168.2239096031659,178.30181553840694
71,710.0,170.8205015691814,165.13643657555846,174.67453717583567,171.23803094891784,155.32666896515994,167.88287273728466,178.3432729483786
72,720.0,170.47313631606974,164.74566052911018,174.3588483642634,170.89336174884238,154.9420357096387,167.54130987553918,178.38580018937083
73,730.0,170.1252557027331,164.35380383767998,174.0427696667622,170.54818447681717,154.55663966139332,167.19922236221115,178.429533648925
74,740.0,169.77686030566346,163.96085768193464,173.72630221854843,170.20249968754388,154.17047633160772,166.85661010706582,178.47421370487848
75,750.0,169.42795024321543,163.5668035397241,173.40944656542067,169.8563082275021,153.78354821393754,166.51347459322395,178.52004801628615
76,760.0,169.0785261522923,163.17168553107396,173.09220368960496,169.50960952325707,153.39585466444458,166.16981431372216,178.56696452917933
77,770.0,168.72858792350772,162.7754610711759,172.7745751321858,169.1624059786751,153.00739003626387,165.82563165073375,178.61499361923882
78,780.0,168.37813711797583,162.37813106470608,172.45656011102878,168.81469549428996,152.61815874532564,165.48092593551215,178.6640644859746
79,790.0,168.02717184041515,161.97975217095728,172.13816037180663,168.46647946652388,152.2281586508059,165.13569856780651,178.71425970044274
80,800.0,167.6756937559529,161.58026262277585,171.8193761370983,168.11775789281023,151.83738650763542,164.78994757349778,178.7653405583888
81,810.0,167.32370174117736,161.17967369257715,171.50020850398536,167.76853021118586,151.44584533509217,164.4436749286268,178.8175404506207
82,820.0,166.97119725091073,160.77799174720528,171.1806572305332,167.41879803521164,151.05353061657692,164.09687955563413,178.87079452995386
83,830.0,166.6181794602983,160.3752301085483,170.860722283354,167.06856008077202,150.66044253181343,163.74956175822064,178.92502947905467
84,840.0,166.26464780472512,159.97137325831434,170.54040530401576,166.71781740182675,150.2665801555411,163.40172136928726,178.9803223019823
85,850.0,165.91060315658086,159.5664021603182,170.21970600846086,166.3665678723393,149.87194205761844,163.05335940626946,179.03660870954792
86,860.0,165.55604423661222,159.16033580391232,169.89862439540715,166.01481330836097,149.47652730397994,162.70447442389587,179.09388399615008
87,870.0,165.20097151522896,158.75321813955557,169.57716082981204,165.66255331124344,149.08033483909713,162.3550661853493,179.15222232662362
88,880.0,164.84538504356271,158.34494526913124,169.25531611333827,165.30978714956396,148.6833617891291,162.00513527277417,179.21148547046616
89,890.0,164.48928422586027,157.93558669938616,168.9330893961628,164.9565143662505,148.2856093031489,161.65468186541497,179.27165509658053
90,900.0,164.1326688718648,157.52516434399408,168.6104820585425,164.60273505197557,147.88707320991338,161.30370349040166,179.33298810049183
91,910.0,163.77553811714884,157.11359708886414,168.28749281956277,164.24844998094778,147.48775361467852,160.95220342262544,179.39523405677173
92,920.0,163.41789290337155,156.70093193128218,167.96412195680128,163.8936565873544,147.08764616738884,160.6001773521248,179.45835804478352
93,930.0,163.0597311062768,156.28717665395587,167.64037054869604,163.53835608216764,146.68675592663186,160.2476261769061,179.522570957346
94,940.0,162.70105313863024,155.87231737566927,167.3162377994548,163.18254674950188,146.28507247046997,159.89455165044376,179.58767253376521
95,950.0,162.34185868580317,155.45633843015165,166.9917246263144,162.8262303104833,145.8826057872392,159.54095205249007,179.65378117357005
96,960.0,161.9821482243923,155.03927282562893,166.6668292254984,162.46940590917282,145.47934149338292,159.18682512557484,179.72081158913193
97,970.0,161.6219190411104,154.62109101628482,166.34155320399515,162.11207060489733,145.07528546136325,158.83217139835884,179.78874797271533
98,980.0,161.26117183174287,154.20179045170048,166.01589548626907,161.75422689687372,144.67043533453585,158.47699152964333,179.85777246616172
99,990.0,160.89990665363214,153.781385483854,165.68985572437936,161.3958730300045,144.26478942676565,158.12128448089578,179.9274955129256
100,1000.0,,,,,,,
