,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
32,320.0,25.03327764401778,31.413221316785734,37.44055770294733
33,330.0,25.71779004922154,32.13015911046921,38.176337525231446
34,340.0,26.38616648762267,32.82842063267941,38.8918989786274
35,350.0,27.03902721688773,33.50887791339724,39.58827546718971
36,360.0,27.676969158375837,34.17235006631472,40.26642721992458
37,370.0,28.300565297435597,34.81960663635579,40.92724756840014
38,380.0,28.91036454877214,35.451370832955746,41.57156863546934
39,390.0,29.506891963616688,36.06832261673568,42.20016648706621
40,400.0,30.09064918422681,36.671101621234385,42.8137657968696
41,410.0,30.662115073433167,37.260309901107235,43.41304407055681
42,420.0,31.221746464026985,37.83651450490444,43.998635472826884
43,430.0,31.769978986009274,38.400249875193765,44.571134296674146
44,440.0,32.30722793988834,38.95202008168664,45.131098110811855
45,450.0,32.83388919211512,39.49230089495212,45.67905061762842
46,460.0,33.35034007479434,40.02154170944234,46.2154842508597
47,470.0,33.856940276531844,40.54016732497614,46.740862539145546
48,480.0,34.35403271487281,41.048579596072216,47.255622258927865
49,490.0,34.84194438358419,41.54715895835517,47.760175397682616
50,500.0,35.32098717016821,42.036265840987966,48.254910946270755
51,510.0,35.791458640609605,42.5162419736368,48.740196537167904
52,520.0,36.253642789636615,42.987411596081394,49.216379943609546
53,530.0,36.70781075566433,43.45008257800484,49.68379045305297
54,540.0,37.15422150033762,43.90454745604029,50.14274012696474
55,550.0,37.593122453064524,44.35108439459436,50.59352495770753
56,560.0,38.02475012134829,44.78995807653727,51.03642593211691
57,570.0,38.449330667946,45.22142052933309,51.471710010440006
58,580.0,38.86708045611531,45.645711891724936,51.89963102837722
59,590.0,39.278206564272715,46.06306112575045,52.32043052916171
60,600.0,39.68290727148777,46.47368667837087,52.73433853197949
61,610.0,40.0813725152666,46.87779709676845,53.14157424232643
62,620.0,40.47378432305185,47.27559160085217,53.54234670939691
63,630.0,40.8603172188817,47.66726061642486,53.93685543506837
64,640.0,41.24113860658876,48.05298627200722,54.32529093865133
65,650.0,41.61640913087931,48.43294286213377,54.70783528107757
66,660.0,41.98628301760336,48.80729727971732,55.08466255197711
67,670.0,42.35090839442579,49.17620941982095,55.45593932265635
68,680.0,42.710427593102914,49.53983255698119,55.821825067787536
69,690.0,43.064977434448394,49.89831369810362,56.182472558309236
70,700.0,43.414689497071706,50.25179391270496,56.538028227842055
71,710.0,43.759690370860625,50.600408642230235,56.88863251470906
72,720.0,44.100101896164524,50.944287989871995,57.234420181438075
73,730.0,44.43604138953921,51.28355699243006,57.57552061351136
74,740.0,44.767621856894635,51.61833587541157,57.91205809890791
75,750.0,45.09495219482193,51.94874029257755,58.24415208990841
76,760.0,45.41813738082004,52.27488155109082,58.571917448469
77,770.0,45.73727865308837,52.59686682317091,58.895464676370246
78,780.0,46.05247368056894,52.91479934528962,59.214900131267335
79,790.0,46.36381672377678,53.228778605717146,59.53032622962939
80,800.0,46.67139878702486,53.53890052116944,59.84184163752807
81,810.0,46.97530776253645,53.84525760339656,60.14954145010025
82,820.0,47.2756285669348,54.14793911626707,60.453517360506964
83,830.0,47.57244327059142,54.44703122406987,60.75385781909191
84,840.0,47.86583122022863,54.742617131535695,61.05064818340593
85,850.0,48.155869155192285,55.03477721618024,61.34397085972614
86,860.0,48.44263131776704,55.32358915341164,61.63390543663124
87,870.0,48.72618955787994,55.609128034887384,61.92052881115353
88,880.0,49.00661343252217,55.891466480552666,62.203915308007346
89,890.0,49.283970300193076,56.17067474473819,62.48413679231812
90,900.0,49.55832541064863,56.446820816686085,62.7612627762989
91,910.0,49.82974199024116,56.719970515877876,63.035360520235045
92,920.0,50.09828132306855,56.990187582437144,63.30649512814181
93,930.0,50.364002828200945,57.257533762918996,63.57472963842629
94,940.0,50.62696413319029,57.52206889178889,63.84012510986977
95,950.0,50.88722114406568,57.78385096881577,64.10274070320065
96,960.0,51.14482811201514,58.04293623261386,64.36263375853477
97,970.0,51.39983769694038,58.29937923059432,64.61985986892822
98,980.0,51.652301028048655,58.55323288550392,64.87447295027366
99,990.0,51.902267761628316,58.80454855874643,65.12652530775291
100,1000.0,52.1497861361947,59.053376110679615,65.37606769904785
