,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
16,160.0,21.29568772523846,18.89478394121965,18.258670732313814,21.766011931922165,21.608985805333347,18.27053053643098,19.170758561766544,19.100301762477358,21.70786702690409
17,170.0,21.705516371959387,19.460205058408587,18.912032862242985,22.183155262073484,22.03791365719994,18.92026573924978,19.744114277662597,19.68540284096114,22.129607674377255
18,180.0,22.065595393978175,19.959776051898775,19.48800312806321,22.547907905009165,22.412654227833542,19.509776449683926,20.248596290517877,20.201262460311916,22.498247875838487
19,190.0,22.38452916983866,20.402724451968055,19.997469385125687,22.869242066369036,22.742699550156665,20.043445868503053,20.69433310720566,20.657889606741666,22.82313695877228
20,200.0,22.669316280696997,20.79682825529066,20.4496898111773,23.15473992219475,23.035445203109497,20.52761050726556,21.08974939084317,21.063796085319403,23.111729481670913
21,210.0,22.925674624014206,21.148856795523965,20.852588759017895,23.410213592262004,23.29717266723189,20.97029196101646,21.442039534030705,21.426070331318563,23.369877906587636
22,220.0,23.158137017736408,21.464351413513565,21.212857251416075,23.64043610519302,23.532708890070364,21.37085736510434,21.757186616321,21.750767541152058,23.602609069544297
23,230.0,23.370465401400683,21.74808299842309,21.536301431582363,23.84959986403258,23.74625612596272,21.734551707279945,22.040232899655468,22.042985384839543,23.81381253825367
24,240.0,23.56583653127488,22.004163617274056,21.8275833640657,24.040671181154625,23.940987692840753,22.07395609846908,22.295450965862482,22.30700120719699,24.006871901368026
25,250.0,23.74672363328367,22.236136491058275,22.091016087374605,24.216592667743175,24.119835191686445,22.375615632000088,22.52654878194306,22.54650033352038,24.184397595026415
26,260.0,23.915300840903587,22.446713636653847,22.330015533444225,24.379446151409375,24.28503038295997,22.65950693966906,22.73646271018038,22.764558526146335,24.34879031116409
27,270.0,24.07326953876599,22.638801027542314,22.547593071501435,24.53116703860836,24.438601691068385,22.918746010109203,22.92795606975019,22.963881701621787,24.501822025903596
28,280.0,24.222529317736516,22.814338061819665,22.746292621624548,24.67349554679474,24.581984794048577,23.155527895380704,23.10318675750623,23.146697776327073,24.645232088018705
29,290.0,24.363825260635085,22.975219634768685,22.928421552152557,24.807397413369547,24.71692321051653,23.38123640603916,23.264146316146537,23.314980867604596,24.78020439869599
30,300.0,24.49865845293861,23.123354226997655,23.09585725099006,24.934558445973074,24.84420582123252,23.585128910812585,23.412447424499458,23.47042451570627,24.908123650633357
31,310.0,24.627864526225817,23.259852692403605,23.250187034018655,25.055361037901548,24.965086620316153,23.775844430187135,23.549515401627612,23.614494619079682,25.02990281525248
32,320.0,24.752025825350913,23.386110337088905,23.392825950189398,25.171351670451322,25.08036643718264,23.95492607287267,23.676682903700318,23.748422000818014,25.146164633021108
33,330.0,24.872228922324677,23.503183699622095,23.525218600841846,25.282389363627175,25.19093761368601,24.116495524337683,23.794946190865623,23.87326558158412,25.258109327376708
34,340.0,24.98896461625918,23.612032312891984,23.64822297206074,25.39015233030282,25.29713014204506,24.281186705970715,23.905254579058344,23.9902195307698,25.36604341504512
35,350.0,25.102590376746164,23.713488090921807,23.762756113370685,25.494330493097994,25.39994122783241,24.41785517706882,24.00849486889622,24.099772150072674,25.470548827727427
36,360.0,25.213568897891584,23.808220436369126,23.870301287608445,25.595892147587104,25.499456249386622,24.56874637559776,24.105355227494158,24.202949253622876,25.572339210332416
37,370.0,25.322837349920594,23.89706712395252,23.970406453804205,25.695144373807175,25.59650109361633,24.68852576564379,24.196430560467636,24.30024652361422,25.671660582768965
38,380.0,25.42979799063275,23.980273562298205,24.06475082158177,25.792205703049543,25.691202673554134,24.812146510116847,24.282386941047367,24.392347719578048,25.76902138371711
39,390.0,25.536322076708526,24.058855043413267,24.15362711845764,25.88838855348206,25.78410491229793,24.93469733610834,24.363646389084206,24.479658163746844,25.864615918193998
40,400.0,25.640651355387018,24.132557260317,24.23709887059015,25.982531059106368,25.87545712271993,25.03729787419356,24.44071845886232,24.562755145049717,25.959189297360354
41,410.0,25.744562442067345,24.20258670787401,24.316470159288983,26.076375593389493,25.965338431726366,25.153173535210055,24.513796641172423,24.641838207334104,26.052282443463827
42,420.0,25.84843852051402,24.268611166052196,24.391535794548457,26.169129789553338,26.05428095766993,25.232548018493155,24.58360798530352,24.717495508365708,26.14490322361369
43,430.0,25.951278812275465,24.331477345348304,24.46231246291215,26.26139128171717,26.142602070967694,25.360853650065327,24.650128261162035,24.789897593954887,26.236736465405688
44,440.0,26.054314010215712,24.390923226309003,24.530141756772522,26.353870029413045,26.230216679691868,25.43685781207701,24.71375401245205,24.859509115462735,26.3286659841139
45,450.0,26.157176316334866,24.447956012454895,24.59484042779212,26.445956885818838,26.31731491372665,25.587620692373417,24.774783830452396,24.926225747854673,26.420015735013624
46,460.0,26.260223452857502,24.502055044517196,24.656144243901874,26.538167201793172,26.404491959355518,25.513411899524627,24.833424387782546,24.990713591561946,26.511644138699317
47,470.0,26.364026971372024,24.553878097996645,24.71526603789096,26.631165302556717,26.491517932899928,25.703097368905055,24.889814648198833,25.05303891029793,26.603778227101113
48,480.0,26.468222553673957,24.603637639006656,24.77121235260367,26.724072282345638,26.578667216359737,25.76319998992904,24.94425693144873,25.113104055357773,26.695594745955486
49,490.0,26.572925359274645,24.651481813420425,24.825648953304142,26.81819763041837,26.666312683820617,25.858036897123128,24.99671721812599,25.171515589867866,26.788790307628663
50,500.0,26.67838997391121,24.696525547249994,24.87728317663028,26.913167048595774,26.75407084331864,25.896361204373584,25.047709199915957,25.228293660874947,26.882446916133784
51,510.0,26.78550838967559,24.741367696241692,24.92770030356198,27.00875930660489,26.84240818796502,25.98288957773441,25.096946800831507,25.283284833492445,26.976931509816982
52,520.0,26.892351134373058,24.783305365988053,24.97559142473888,27.105458636683533,26.932122020923615,26.212219337279752,25.144886501247424,25.337002379200257,27.072292713646245
53,530.0,27.002278340031772,24.8248214544147,25.021959793275272,27.204175822762874,27.021970921722726,26.002825959089893,25.191432066937008,25.389518052963528,27.169078729828424
54,540.0,27.111761820740682,24.864159297255664,25.067441397648988,27.303495922095482,27.112574169224985,26.22178735021536,25.236884181453544,25.440636155990386,27.267336777767127
55,550.0,27.223857215799878,24.90267494831625,25.110490919285898,27.404926967170205,27.205201562429117,26.274494004911325,25.28115896018373,25.490866633092292,27.36629324357718
56,560.0,27.336646356995715,24.939967460892404,25.15282505030143,27.507647033955543,27.29826722100741,26.307271684029153,25.32429334442612,25.539872784793335,27.467453911939547
57,570.0,27.45201098062261,24.97603435997616,25.193717708363913,27.61314164860186,27.392718828732715,26.367562661488755,25.366777591855996,25.588192164952343,27.570440500287745
58,580.0,27.56853958926052,25.011307136012057,25.23328001592648,27.718891597532227,27.488984366256254,26.637419262718893,25.408165069751977,25.635626516532497,27.674737945294634
59,590.0,27.68736678408159,25.04570489901041,25.27194726812944,27.828692691078263,27.586525105886984,26.334467657427883,25.448976583626255,25.682202126331298,27.781110825549987
60,600.0,27.808724414281762,25.079186054857253,25.309618436248275,27.93979425697568,27.685542018071807,26.541699679019384,25.48875035990233,25.728118226374505,27.8901711726874
61,610.0,27.93015151317531,25.111604604160263,25.34622129683567,28.053272281333037,27.786495375453864,26.6630781138891,25.528209903816162,25.7735035568084,28.00058552732767
62,620.0,28.056015733109497,25.14358331702168,25.38231590830085,28.16954282627096,27.889634200733475,26.736295545010314,25.566815189293568,25.81814592438276,28.113903149512222
63,630.0,28.184637202870334,25.174883850420233,25.41657878428325,28.288187973870954,27.994408741260706,26.586926074360697,25.604917781358683,25.862496693578592,28.229642269324348
64,640.0,28.31187342697211,25.205224655033128,25.450921755361115,28.410518547406124,28.101045203982444,26.993966217622983,25.64264455825813,25.905936438664465,28.34813207867696
65,650.0,28.446778297978838,25.23557945785682,25.484652762146332,28.53533042599792,28.210573372579237,26.542809243986316,25.679749511574833,25.949532393156943,28.468883565757114
66,660.0,28.58045729294451,25.2647868239377,25.516713148033897,28.663241129217806,28.32200860787142,27.159072990840695,25.716337731150922,25.99235341906594,28.593278511521348
67,670.0,28.71987200045379,25.294066890430038,25.548976037644135,28.79470177493123,28.436269360271947,26.912665793600286,25.75294755267123,26.034704129286887,28.720695590779858
68,680.0,28.86112076777353,25.322148178431483,25.58077303248844,28.92960235406881,28.552449548863706,27.12731640926167,25.78870128508907,26.07731177516961,28.850986632371754
69,690.0,29.00473793761508,25.3503433784804,25.611059001637333,29.06807098625841,28.671978569327916,26.963968759954767,25.824383191435423,26.11895669405897,28.984992470528677
70,700.0,29.151477841477107,25.37820066967319,25.641622270978353,29.210978267980117,28.794733283107405,26.940516380199202,25.860028724299774,26.161068362706672,29.122299818668818
71,710.0,29.305314669030306,25.405078620309688,25.672017943481002,29.357723596642703,28.919303774746812,27.186501174266283,25.894888516253882,26.202307395038442,29.26350372462773
72,720.0,29.45657374006327,25.43240417727327,25.700195863416425,29.50852805090556,29.047820408810836,27.140039897728204,25.930062465934625,26.243651782174584,29.409551568673137
73,730.0,29.61677694031435,25.458838531366137,25.728653683180372,29.66388257882211,29.180070207654893,27.2905607979612,25.96445636184342,26.28492406269268,29.557909309128444
74,740.0,29.777457712459128,25.485125551049524,25.758814194497862,29.824652497053233,29.314935807330944,27.479838966700513,25.999152669810776,26.326019388933776,29.71299465742333
75,750.0,29.944728706222193,25.511217157062536,25.784977872281942,29.990627674825692,29.453300498942344,27.17298310972746,26.033678607776125,26.367146121959177,29.869756334763615
76,760.0,30.113866635523305,25.53723227463475,25.813738396041725,30.16018359446158,29.596711938716155,27.556270829976924,26.06779429098156,26.407783907341642,30.033867544823416
77,770.0,30.28974636013067,25.562486714093115,25.841063922640778,30.33607413668411,29.7429532267996,26.984320314452567,26.101801285309676,26.448806853001297,30.202852665498845
78,780.0,30.468275229519882,25.58803436202406,25.86619602494571,30.518191252196804,29.893799907402055,28.799228489104205,26.135965889645693,26.489264628450083,30.37544068104805
79,790.0,30.65206583313903,25.613184562553315,25.89518302722641,30.706701286267275,30.04879310567809,25.604317853845767,26.17008360438592,26.53033194202908,30.553811212344396
80,800.0,30.84033714586033,25.63826925897022,25.919113736028695,30.899390158032418,30.20791683974277,28.32394413942678,26.203838079193954,26.571081772175553,30.739744900782963
81,810.0,31.036922967964642,25.663282597711127,25.946458704102152,31.10296796695626,30.373250837946543,28.04161629917364,26.237764555089655,26.611925268376257,30.930322065396673
82,820.0,31.233488039194967,25.687597948936055,25.972344381559875,31.308565841217266,30.542677867295406,29.126389889728205,26.271946398014904,26.652905471035172,31.12787778842349
83,830.0,31.43742726663709,25.712645505989087,25.996899351786624,31.524017716978463,30.715570676971428,23.783315288070614,26.305419503988915,26.69341140608243,31.331199480098434
84,840.0,31.65291287997012,25.737324649997515,26.02170496021437,31.749978805578515,30.897301446284754,31.227308330591892,26.3395487673204,26.734680672440557,31.542705166356267
85,850.0,31.86492147726845,25.76101434137408,26.048410366002617,31.977376038917182,31.08261673155468,26.449584301971104,26.37352098073969,26.77574763823595,31.76120349078777
86,860.0,32.090090735400366,25.785896526303063,26.070546144381428,32.22061865915254,31.274331661047228,26.651689148320308,26.407366994938357,26.816994456718014,31.986891418743387
87,870.0,32.322211596097425,25.810363217544733,26.09653161919897,32.46625315849596,31.47204186325258,31.575611657512933,26.44136524956326,26.85839699973629,32.221687804549276
88,880.0,32.55457077288566,25.8338899282387,26.1210461442404,32.72645484633568,31.67645847465638,25.13345766841367,26.475482796240932,26.899123151143485,32.464499434109975
89,890.0,32.80028249601387,25.858748075794235,26.14446014112045,32.995063958891336,31.888196067058583,10.563993068885116,26.509895317883192,26.941487820836226,32.7153475024858
90,900.0,33.0548141667904,25.882771128692045,26.167956866898194,33.27248623195959,32.105730537575994,56.78639070111804,26.544125070530846,26.983057139113413,32.978350893300664
91,910.0,33.30761231947592,25.90626258414367,26.19245769677743,33.56359718053307,32.33302617091865,-33.63341688718302,26.5782169670882,27.024857842401886,33.24870953584727
92,920.0,33.58009902704219,25.931358859580023,26.215736905815028,33.86740158473147,32.56601357076788,184.58016099408277,26.61311904303503,27.066822080045913,33.53050801184951
93,930.0,33.854918443225365,25.954565162135403,26.238687964871904,34.178568139926156,32.8096588425775,-61.95902839898118,26.647328762728165,27.10973221639019,33.823024868094485
94,940.0,34.13951111436388,25.979441195760007,26.261816918711677,34.50556100141922,33.05860353086805,-234.31373458710866,26.682697734479273,27.151492211485145,34.12868574620758
95,950.0,34.43546503743341,26.002998866739677,26.28540229120568,34.84796571227722,33.32037232754592,442.94955378615344,26.71718575110005,27.1945741160159,34.44383401711536
96,960.0,34.7382266343933,26.0282753698164,26.30837352285685,35.203257731712014,33.58859247071912,-135.8367702676676,26.75221463409125,27.23729455395987,34.77467167185527
97,970.0,35.056665996005854,26.050603494955386,26.32934293282497,35.57356092785757,33.87019597914277,-469.6374205633059,26.78799377539662,27.281126646402836,35.11738466181468
98,980.0,35.377119583471845,26.07642807479375,26.354643258247823,35.96054860955872,34.15858594330866,1041.4465696585257,26.822525672364694,27.323678660332458,35.47583358217862
99,990.0,35.715278234665455,26.099273703175403,26.376691061964628,36.36659101443215,34.46099864408785,-476.24888652357754,26.85921894706535,27.368783797403427,35.84704990359259
100,1000.0,,,,,,,,,
