,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
82,820.0,24.584902362641355,27.092898597989834,26.604713128135703
83,830.0,24.59808317792691,27.105278387600176,26.640900272005144
84,840.0,24.6108898774974,27.116911740858033,26.67722634380276
85,850.0,24.623339152411216,27.127848286794123,26.71370490666033
86,860.0,24.63544598129129,27.138138171092827,26.75035096491604
87,870.0,24.64722828628733,27.147675594275203,26.787172999196464
88,880.0,24.658699161172674,27.156585326739155,26.82418503645125
89,890.0,24.669873225311154,27.164781053496416,26.861398841997822
90,900.0,24.680770016755975,27.17231482006712,26.89882477928947
91,910.0,24.69139660605791,27.179182125375394,26.936475222027294
92,920.0,24.701764385411686,27.18551282618573,26.97435915600321
93,930.0,24.71188247999765,27.191232343394443,27.012488185951025
94,940.0,24.72176327950241,27.196035212130983,27.050874191813175
95,950.0,24.73142787382824,27.20063006246889,27.089527886720862
96,960.0,24.740871562009836,27.20455483303802,27.128458820693115
97,970.0,24.75010876507843,27.20766625363756,27.167676294077125
98,980.0,24.759152786995784,27.210347148733756,27.207191924643027
99,990.0,24.76800384345904,27.212389270349547,27.247015943284644
100,1000.0,,,
