,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
54,540.0,25.20404490592003,25.09258212620668,25.03614210848187,25.187300907093945,25.12766428732703,25.11559326050874,24.35988797871307
55,550.0,25.241035136674245,25.126314059115657,25.07240012193198,25.224349197980022,25.166356905371813,25.153401691631764,24.367439026833708
56,560.0,25.276780118311017,25.170467914295255,25.10744878469862,25.26019114186261,25.20374809639166,25.18982089636956,24.388244072111252
57,570.0,25.311979947662095,25.199485738370257,25.141614305816056,25.295396204325563,25.240824676933762,25.22578723416791,24.411956937198287
58,580.0,25.34625924362953,25.23915137475106,25.17484166684618,25.329608392514533,25.276415665636392,25.26060919194409,24.435763108673456
59,590.0,25.37980389194141,25.270498965661805,25.20734228364075,25.36327927023802,25.31196735350097,25.29472452271113,24.441561892831984
60,600.0,25.41267983906567,25.306745294522894,25.238823466074468,25.396046354128245,25.34624549809791,25.328060620835867,24.47054449537955
61,610.0,25.445099419045107,25.34232440660112,25.270024299342122,25.428450087131118,25.380137752431878,25.360699831322304,24.47338488703123
62,620.0,25.476643503238016,25.369370752871763,25.300070241709708,25.460104597892872,25.413631032242034,25.393023851685463,24.500794731272602
63,630.0,25.50790579692731,25.40171850080919,25.329779687496913,25.49105649275013,25.446524840334494,25.424282678254713,24.518511898705874
64,640.0,25.53858535027416,25.438657090296314,25.358893461751418,25.521923406806184,25.47854797743782,25.455141361419543,24.514859694988814
65,650.0,25.56888593150223,25.46640051077551,25.387337203887554,25.55195372183487,25.510600967914414,25.48567070617524,24.53573361192192
66,660.0,25.598625707659465,25.49320023296979,25.415394464941745,25.581603220390065,25.54218163550159,25.515513456275343,24.557928032125613
67,670.0,25.628070995176103,25.527855278598448,25.44294749349864,25.611088866220182,25.572720239149888,25.545144880654274,24.563971987581905
68,680.0,25.657131658004197,25.556908244169502,25.47014938342152,25.640013405764844,25.603988189360518,25.574285728762703,24.576335868277766
69,690.0,25.68593412934782,25.586074503041193,25.4966593424705,25.668612091483745,25.633845754743085,25.6028369029721,24.656447761191213
70,700.0,25.714259317906762,25.614808777276693,25.52316719599558,25.696954910560375,25.66459578183772,25.631427430961338,24.53886906341726
71,710.0,25.742430895120865,25.644205647603833,25.549106198584802,25.724934191278233,25.69375313090108,25.659380289013903,24.598777941362464
72,720.0,25.77036601515695,25.673722107474934,25.57474830895833,25.752682959241973,25.72410344065021,25.687259309152246,24.635847879791072
73,730.0,25.798023377793005,25.70062276877378,25.60011163581115,25.78018572622759,25.75287435339154,25.714667768087004,24.598955787261584
74,740.0,25.825407581898933,25.725978862483046,25.625110079900672,25.80751808601629,25.782555373018116,25.742073394665717,24.649176311489196
75,750.0,25.85267835185459,25.76086299663677,25.64992637210641,25.83444211790316,25.811592168557162,25.76879073216962,24.645846433200745
76,760.0,25.879673463787224,25.782045720011308,25.67459930725864,25.861634487233935,25.83968103769327,25.795928759900946,24.66195748188724
77,770.0,25.906756412132005,25.80974502236282,25.698677028673835,25.88797977283958,25.869263332501976,25.822397040590175,24.65830844720635
78,780.0,25.933166777571827,25.846613142881324,25.722964366816978,25.914711528063865,25.89768982545516,25.849026687297098,24.683632223127617
79,790.0,25.960012097601755,25.863940943428176,25.74681715009418,25.941091489018678,25.925839960113674,25.874960468155948,24.645633335198223
80,800.0,25.986296527649877,25.893174231754546,25.770642762120353,25.967263709155215,25.95494884378909,25.901398888752983,24.700918414712977
81,810.0,26.012894870425427,25.921520980532012,25.794081689671096,25.99367616556071,25.982741889773948,25.927211858855028,24.696368808829547
82,820.0,26.03902884911026,25.951041147253655,25.81740876183421,26.01952771876369,26.011290770415762,25.95314411189755,24.68946747276094
83,830.0,26.065144374427042,25.975548628481793,25.840887317607816,26.04566843892105,26.03959558438189,25.9788932967257,24.71297289047723
84,840.0,26.091407114015514,25.999553342182736,25.863911938703097,26.07122209829896,26.067816997892606,26.004754855123675,24.70743087815603
85,850.0,26.11727158500339,26.02981394941941,25.88687676186558,26.097355140207775,26.096109062518618,26.030127458564266,24.713573786842304
86,860.0,26.14337768781809,26.06449809288085,25.909787257267286,26.123077145894086,26.124390276100762,26.05562749223805,24.736464451709654
87,870.0,26.169372009417998,26.07373925735337,25.93269571894095,26.148690930201234,26.152347269550102,26.081236121941735,24.71343666209341
88,880.0,26.195228587127684,26.11285735402374,25.955220862850418,26.174316491513416,26.181061316686822,26.106694921422797,24.715916078519882
89,890.0,26.221134414246517,26.143855254913003,25.97806565788377,26.20001045236375,26.208857728456643,26.131679218834183,24.778542352482155
90,900.0,26.246909569257323,26.156696636077672,26.00037066599519,26.2258045421662,26.237456394557434,26.15763148875398,24.72930915846278
91,910.0,26.27299842490098,26.19221952657861,26.022896008336616,26.25100741926352,26.265329140623027,26.182224898154406,24.727417309837474
92,920.0,26.298549356002237,26.22094859412738,26.04550611068242,26.27686688923882,26.294949855953316,26.207723147006476,24.780329496383185
93,930.0,26.32455676863771,26.24564040460436,26.06773404012772,26.30220788621647,26.321820800836274,26.23338384610604,24.740555643968122
94,940.0,26.350449242163084,26.270209905842602,26.090239986795495,26.328188438275102,26.352546832385453,26.258399058990296,24.77294293424681
95,950.0,26.376506437065387,26.303722928621337,26.112208506123213,26.353696629441473,26.37882491928243,26.28334696643,24.758177957838544
96,960.0,26.402029937371406,26.325710773397518,26.13478523930303,26.378881078046696,26.408981592837403,26.308802737914924,24.75941161096525
97,970.0,26.428187621128483,26.35297583058147,26.15683959645247,26.40506051540777,26.43771905666598,26.334315467108507,24.80707839167498
98,980.0,26.45428422994506,26.38322319924885,26.179015462537386,26.430520886228493,26.466681266982896,26.359524476690655,24.719159839840618
99,990.0,26.480282907890405,26.41477598781667,26.20146449376612,26.456202639007177,26.49480424543856,26.384816914509997,24.45408962872975
100,1000.0,,,,,,,
