calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e84594e-8142-4cd5-82b6-74a0ee486e48,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-06,negative,407.761,74.585,74.585,-0.000,0.000,0.000,74.585,407.761,74.585,-0.000,-0.000,-0.000,74.585,74.585,407.761,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.076,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.076,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.076
0e84594e-8142-4cd5-82b6-74a0ee486e48,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-06,positive,407.756,74.584,74.584,0.000,0.000,0.000,74.584,407.756,74.584,0.000,0.000,0.000,74.584,74.584,407.756,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.076,-0.000,0.000,0.000,-0.000,0.000,0.000,69.076,0.000,0.000,0.000,-0.000,0.000,-0.000,69.076
e26dfcf5-e050-4b67-ad3e-7b51a7db1310,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0,1e-08,negative,344.449,112.898,112.898,0.000,-0.000,0.000,112.898,344.449,112.898,0.000,-0.000,-0.000,112.898,112.898,344.449,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.479,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.479,0.000,-0.000,0.000,0.000,0.000,-0.000,130.479
e26dfcf5-e050-4b67-ad3e-7b51a7db1310,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0,1e-08,positive,344.449,112.898,112.898,0.000,0.000,-0.000,112.898,344.449,112.898,0.000,0.000,-0.000,112.898,112.898,344.449,0.000,0.000,-0.000,0.000,0.000,-0.000,130.479,0.000,-0.000,0.000,0.000,-0.000,0.000,130.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.479
1c3b2002-cb8b-4bf7-aeaa-6030b9a77b16,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0,1e-07,negative,344.449,112.898,112.898,0.000,-0.000,-0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,-0.000,-0.000,-0.000,0.000,0.000,-0.000,130.479,-0.000,-0.000,0.000,0.000,0.000,-0.000,130.479
1c3b2002-cb8b-4bf7-aeaa-6030b9a77b16,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0,1e-07,positive,344.449,112.898,112.898,-0.000,0.000,0.000,112.898,344.449,112.898,-0.000,0.000,0.000,112.898,112.898,344.449,0.000,0.000,-0.000,-0.000,0.000,-0.000,130.479,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.479
38679957-a10a-4a62-98f0-1ccccdbfcade,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0,1e-06,negative,344.450,112.898,112.898,-0.000,-0.000,0.000,112.898,344.450,112.898,0.000,-0.000,-0.000,112.898,112.898,344.450,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.479,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.479,-0.000,-0.000,0.000,0.000,0.000,-0.000,130.479
38679957-a10a-4a62-98f0-1ccccdbfcade,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0,1e-06,positive,344.447,112.897,112.897,-0.000,0.000,0.000,112.897,344.447,112.897,-0.000,0.000,0.000,112.897,112.897,344.447,0.000,0.000,0.000,-0.000,0.000,-0.000,130.479,0.000,-0.000,0.000,-0.000,-0.000,0.000,130.479,0.000,0.000,-0.000,-0.000,0.000,-0.000,130.479
15d63a6b-d490-4e92-8b28-29eb76e4669c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5872822137365574,2.587282213736557,8.380820493530903,90.0,90.0,120.00000000000001,1e-08,negative,256.441,156.299,136.525,0.000,-0.000,-0.000,180.018,232.723,136.525,0.000,-0.000,0.000,136.525,136.525,287.555,0.000,-0.000,0.000,0.000,0.000,0.000,30.562,-0.000,0.000,0.000,0.000,0.000,0.000,30.562,0.000,0.000,0.000,0.000,0.000,-0.000,26.353
15d63a6b-d490-4e92-8b28-29eb76e4669c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5872822137365574,2.587282213736557,8.380820493530903,90.0,90.0,120.00000000000001,1e-08,positive,232.723,180.018,136.525,-0.000,0.000,-0.000,180.018,232.723,136.525,-0.000,0.000,-0.000,136.525,136.525,287.555,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.562,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.353
2d50a0ec-2336-45bb-a051-29574131176d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5872822137365574,2.587282213736557,8.380820493530903,90.0,90.0,120.00000000000001,1e-07,negative,256.441,156.300,136.525,0.000,-0.000,0.000,180.018,232.723,136.525,0.000,-0.000,0.000,136.525,136.525,287.555,0.000,-0.000,0.000,0.000,-0.000,0.000,30.562,-0.000,0.000,-0.000,0.000,0.000,0.000,30.562,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.353
2d50a0ec-2336-45bb-a051-29574131176d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5872822137365574,2.587282213736557,8.380820493530903,90.0,90.0,120.00000000000001,1e-07,positive,232.723,180.018,136.525,-0.000,0.000,-0.000,180.018,232.723,136.525,-0.000,0.000,0.000,136.524,136.524,287.555,-0.000,0.000,-0.000,-0.000,0.000,-0.000,30.562,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.562,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.071
f644dd4f-fb2b-4e26-a129-1e8c9755a1c9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5872822137365574,2.587282213736557,8.380820493530903,90.0,90.0,120.00000000000001,1e-06,negative,256.442,156.300,136.525,0.000,-0.000,0.000,180.018,232.724,136.525,0.000,-0.000,0.000,136.525,136.525,287.556,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.562,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.562,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.353
f644dd4f-fb2b-4e26-a129-1e8c9755a1c9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5872822137365574,2.587282213736557,8.380820493530903,90.0,90.0,120.00000000000001,1e-06,positive,256.440,156.299,136.524,-0.000,0.000,-0.000,180.017,232.722,136.524,-0.000,0.000,-0.000,136.524,136.524,287.554,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.562,0.000,0.000,0.000,0.000,-0.000,-0.000,30.562,0.000,0.000,-0.000,0.000,-0.000,0.000,26.353
8dd08be0-96ad-4d30-b517-97f1c01e91bc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251303,2.594957332251303,4.16337264125388,90.0,90.0,120.00000000000001,1e-08,negative,228.170,177.006,144.418,-0.000,-0.000,0.000,177.006,228.170,144.418,0.000,-0.000,0.000,144.415,144.415,284.562,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.582
e68be3d8-91ec-4f20-b5f3-5143acfc3dca,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,2.5948894216865943,4.163372513529132,90.0,90.0,120.00000000000001,1e-08,negative,228.243,177.065,144.439,-0.000,0.000,0.000,160.406,244.902,144.439,-0.000,-0.000,0.000,144.439,144.439,284.632,0.000,0.000,0.000,-0.000,0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.248
8dd08be0-96ad-4d30-b517-97f1c01e91bc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251303,2.594957332251303,4.16337264125388,90.0,90.0,120.00000000000001,1e-08,positive,244.823,160.354,144.418,-0.000,0.000,-0.000,160.354,244.823,144.418,-0.000,0.000,-0.000,144.415,144.415,284.562,0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.582
e68be3d8-91ec-4f20-b5f3-5143acfc3dca,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,2.5948894216865943,4.163372513529132,90.0,90.0,120.00000000000001,1e-08,positive,228.243,177.065,144.439,-0.000,-0.000,-0.000,160.406,244.902,144.439,0.000,-0.000,-0.000,144.439,144.438,284.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,42.248
e18f3d5a-e7aa-4772-aefa-7daa2b3440b4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251303,2.594957332251303,4.16337264125388,90.0,90.0,120.00000000000001,1e-07,negative,244.823,160.354,144.418,0.000,-0.000,0.000,177.006,228.170,144.418,-0.000,0.000,0.000,144.415,144.415,284.562,0.000,0.000,0.000,0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.234
7ef706bf-1190-4285-b021-535504f4ff15,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,2.5948894216865943,4.163372513529132,90.0,90.0,120.00000000000001,1e-07,negative,244.902,160.406,144.439,-0.000,0.000,0.000,177.065,228.243,144.439,0.000,0.000,0.000,144.439,144.439,284.632,0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,0.000,25.589
e18f3d5a-e7aa-4772-aefa-7daa2b3440b4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251303,2.594957332251303,4.16337264125388,90.0,90.0,120.00000000000001,1e-07,positive,228.170,177.006,144.418,-0.000,0.000,-0.000,160.354,244.822,144.418,0.000,0.000,-0.000,144.415,144.415,284.562,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.980,0.000,0.000,0.000,-0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.234
7ef706bf-1190-4285-b021-535504f4ff15,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,2.5948894216865943,4.163372513529132,90.0,90.0,120.00000000000001,1e-07,positive,228.243,177.065,144.438,0.000,-0.000,-0.000,177.065,228.243,144.438,-0.000,-0.000,-0.000,144.438,144.438,284.632,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.589
0c200255-9bbe-4589-aaef-700d250aa9c4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251303,2.594957332251303,4.16337264125388,90.0,90.0,120.00000000000001,1e-06,negative,228.171,177.007,144.418,0.000,-0.000,-0.000,177.007,228.171,144.418,0.000,-0.000,0.000,144.416,144.416,284.563,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,0.000,25.582
2e2cb47b-9188-42a9-ad9d-310a86dff1ec,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,2.5948894216865943,4.163372513529132,90.0,90.0,120.00000000000001,1e-06,negative,228.244,177.065,144.439,0.000,0.000,0.000,177.066,228.244,144.439,-0.000,0.000,0.000,144.439,144.439,284.633,-0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,0.000,0.000,0.000,42.248
0c200255-9bbe-4589-aaef-700d250aa9c4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251303,2.594957332251303,4.16337264125388,90.0,90.0,120.00000000000001,1e-06,positive,228.169,177.006,144.418,-0.000,-0.000,0.000,177.005,228.170,144.418,0.000,0.000,-0.000,144.415,144.415,284.561,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.980,0.000,0.000,-0.000,0.000,-0.000,0.000,25.582
