,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
77,770.0,24.40255187105656,24.709259235626423,24.71541412307562
78,780.0,24.416041243912122,24.714222095209266,24.72117759463332
79,790.0,24.4290352697267,24.718999303277517,24.726725503817054
80,800.0,24.441557748446098,24.723599986336023,24.732068445164327
81,810.0,24.453631077018734,24.728032718036342,24.737216371600592
82,820.0,24.4652763468246,24.732305558797602,24.7421786404118
83,830.0,24.476513433358896,24.73642609217098,24.746964055428798
84,840.0,24.48736107884945,24.74040145822528,24.75158090577331
85,850.0,24.49783696844787,24.744238384259315,24.75603700147663
86,860.0,24.50795780054213,24.74794321304768,24.760339706271896
87,870.0,24.517739351709604,24.751521928876684,24.764495967790985
88,880.0,24.527196536763956,24.754980181537523,24.76851234541366
89,890.0,24.53634346431715,24.75832330848268,24.772395035973528
90,900.0,24.545193488224555,24.761556355278643,24.77614989749628
91,910.0,24.55375925526686,24.764684094525045,24.77978247115248
92,920.0,24.56205274937321,24.767711043357433,24.783298001569154
93,930.0,24.570085332662728,24.77064147965708,24.78670145564184
94,940.0,24.577867783572028,24.77347945707247,24.789997539969693
95,950.0,24.58541033229399,24.776228818959403,24.793190717031447
96,960.0,24.59272269374649,24.77889321131741,24.79628522020033
97,970.0,24.599814098257998,24.781476094808195,24.79928506769294
98,980.0,24.606693320154598,24.78398075593216,24.80219407554255
99,990.0,24.613368704409126,24.786410317427073,24.80501586966772
100,1000.0,24.619848191496743,24.788767747953678,24.807753897108892
