,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
74,740.0,25.8196949816784,25.669441739738872,25.62070836657664,25.801427441570958,25.768124928084443,25.73734833217227,24.985054952771712
75,750.0,25.846791052001308,25.695440665811034,25.64540426342916,25.828348711289753,25.79673585531014,25.764272831232255,24.98675730146236
76,760.0,25.873701058933033,25.72123376894752,25.6698515249625,25.855077326341714,25.82518184402492,25.790982482236323,24.98810203965614
77,770.0,25.900442234288093,25.746816775712922,25.694066910616357,25.88162893801708,25.853485272741242,25.817495272474073,24.989112394537702
78,780.0,25.927029306675138,25.77226535391046,25.71806715965036,25.908018442739248,25.8816658995775,25.843827591277698,24.989792618850572
79,790.0,25.953476572069647,25.797555377252326,25.74186830728493,25.93426241281427,25.909734905114018,25.869994449646548,24.990185172350962
80,800.0,25.979798562396272,25.822680326746447,25.765484561791578,25.96037348021917,25.93771182510797,25.896011044697918,24.990292051646964
81,810.0,26.006008322166803,25.847694495686085,25.788929634925676,25.986365823657763,25.965611064390732,25.921892106403657,24.990080541696752
82,820.0,26.03211871692985,25.872610030306873,25.812216096254446,26.012251456028704,25.993444399346128,25.947649817662768,24.98962607302123
83,830.0,26.058139787041494,25.89742965889584,25.835357200357198,26.0380421189477,26.02122846930972,25.97329742581277,24.98891124914059
84,840.0,26.08408389001586,25.92214637784482,25.858364447380207,26.063748474217448,26.048975226218143,25.99884754579776,24.98794952300552
85,850.0,26.109961561908957,25.94679432659465,25.88124786336561,26.089381620238914,26.076696477179592,26.02431062657604,24.986774867311553
86,860.0,26.135782115099442,25.97142802065136,25.904018613511468,26.114952892040883,26.104404391931485,26.04969685792141,24.98535601596352
87,870.0,26.161556207859437,25.995971942121763,25.926687037670362,26.140470231136423,26.13210977181966,26.075017192258347,24.98373886865585
88,880.0,26.18729246444998,26.02045559190821,25.949261622923594,26.165943044850472,26.159824853600973,26.100282207291457,24.98195963993142
89,890.0,26.2129994556797,26.04497755767434,25.97175192024713,26.191380570772033,26.18755870441938,26.125499555287792,24.97992158730559
90,900.0,26.23868532201759,26.069446951781465,25.994166126077058,26.216791930582705,26.215321656668685,26.150679455378178,24.97769250164377
91,910.0,26.264358605209598,26.09388888974499,26.016511569741457,26.242183460375223,26.2431225450376,26.175829664376884,24.975369410876496
92,920.0,26.29002621110584,26.11836630296277,26.038797572703142,26.267563067691242,26.270974118860426,26.200956966888487,24.97282516204211
93,930.0,26.31569521652292,26.142852503730868,26.06103106390494,26.292939119664663,26.298882606519673,26.22607274927067,24.970111970919632
94,940.0,26.34137386775543,26.167347034851897,26.083218618517012,26.318318268882297,26.32685865266693,26.251183047979243,24.96726801266937
95,950.0,26.367069022367673,26.191876109756414,26.10536650628779,26.34370821902756,26.35490884142704,26.2762926073552,24.964264605729944
96,960.0,26.392785320746427,26.216445745389517,26.127481646810406,26.369112919408174,26.383039465444714,26.30140926570038,24.961155966902215
97,970.0,26.41852941335077,26.241040611289794,26.149570523115372,26.39454016208082,26.411265171366182,26.32654163907244,24.957846996790533
98,980.0,26.444309052218586,26.265696288747993,26.171638021568377,26.419996576150883,26.439589020538925,26.351695498260888,24.95447400350267
99,990.0,26.470129145046364,26.290430153166756,26.193691058459702,26.445486571029917,26.46801746746252,26.376875856517987,24.951570268177026
100,1000.0,,,,,,,
