calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d27dd834-090a-4b60-938e-bfade50ef28e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2132-1,2132-1,2356.50
772071df-50a3-4fa7-aa11-b9b70964c1d9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2241,2241,2356.55
ff48d77e-01e0-427c-a7a3-cdd2b107ca1d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2132-2,2132-2,2384.30
6acf517b-da86-400b-8d0c-56024b566069,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2131-1,2131-1,2387.45
3ad9eeb2-b8e4-462c-bd80-694569e29393,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1121,1121,2412.50
844a788e-5e82-48f3-9520-79658fd74308,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2130-2,2130-2,2421.61
b0d19ea9-f9f8-40a9-8403-d4d0af96ccbc,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2021-2,2021-2,2486.70
a61b5120-95e2-41fa-abf9-2e08bab02524,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1010-2,1010-2,2697.84
9eb3140a-1fae-4a9f-a151-2092f852fd69,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--1011-1,1011-1,2706.40
7e0c79a2-a1cf-4f34-a38e-86aee7515c00,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--332,332,-101038.70
6580eac4-9a28-47dc-a780-abd31f7887bc,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--111-1,111-1,-36470.86
0a95a940-0242-47f3-82a6-42484cb6e036,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--210,210,-48362.68
23bddda0-fc04-4678-a5db-15313d6b0669,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--211,211,-52010.01
5151bd95-e137-4925-b98a-18a16405dc6f,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--221,221,-64046.84
77a9da0a-d1b1-430e-aa25-024908241fbf,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--311-1,311-1,-70727.50
1b35d79a-eb2f-4c22-8a02-739ba289de33,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--311-2,311-2,-72129.58
1f8c66e2-23b7-49ce-954d-2d08e6bd3d0b,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--310,310,-72516.72
238e6e12-6dc2-4737-9fdc-3508c1c86b02,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--320,320,-77566.48
4c30c85f-1117-4389-b18c-34469c9ea4b7,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--321,321,-81287.13
52b78929-1deb-441b-97ae-71039d7a4bf2,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--322,322,-88879.61
69d66411-1ee3-4480-ba00-cc91d4321363,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--331-1,331-1,-94060.89
f72c6f97-8e06-4117-9e59-a3982a6498ee,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--100,100,1035.17
35abab88-1d11-4384-8d27-0a7e6db3800b,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--111-2,111-2,732.16
680ce32b-428c-448e-aa19-781c08b5b2f2,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--331-2,331-2,873.19
95205a53-02c2-42e6-8d84-79d5c73afe36,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--110,110,900.62
