calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5406675e-4903-49df-abbd-4ae369945c1b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-07,positive,435.354,134.173,134.173,0.000,0.000,-0.000,134.173,435.354,134.173,0.000,-0.000,-0.000,134.173,134.173,435.354,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,146.381,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.381
86b0104c-68b7-41b5-a42e-7e15760d577a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0,1e-07,positive,563.803,10.048,10.048,0.000,0.000,-0.000,10.048,563.803,10.048,-0.000,-0.000,-0.000,10.048,10.048,563.803,0.000,0.000,-0.000,0.000,0.000,0.000,9.317,0.000,-0.000,0.000,0.000,0.000,0.000,9.317,-0.000,0.000,0.000,0.000,0.000,0.000,9.317
18e657f2-537d-4c79-ba41-006ed890f33c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0,1e-06,negative,89.939,40.572,40.572,0.000,0.000,0.000,40.572,89.939,40.572,0.000,0.000,0.000,40.572,40.572,89.939,0.000,0.000,0.000,-0.000,0.000,0.000,39.850,0.000,0.000,0.000,-0.000,0.000,0.000,39.850,0.000,0.000,0.000,-0.000,0.000,0.000,39.850
6a5a8ce7-57f2-468f-af36-a634c40cfb98,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-06,negative,435.353,134.172,134.172,-0.000,0.000,0.000,134.172,435.353,134.172,-0.000,0.000,0.000,134.172,134.172,435.353,-0.000,0.000,0.000,-0.000,0.000,0.000,146.381,0.000,0.000,0.000,-0.000,0.000,0.000,146.381,0.000,0.000,0.000,-0.000,-0.000,0.000,146.381
c872583a-c87c-4783-a70f-4d7457e0e196,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0,1e-06,negative,563.799,10.047,10.047,-0.000,-0.000,0.000,10.047,563.799,10.047,-0.000,0.000,0.000,10.047,10.047,563.799,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,9.317,-0.000,0.000,-0.001,-0.000,-0.001,0.000,9.317,0.000,-0.001,-0.001,-0.000,0.000,-0.000,9.317
18e657f2-537d-4c79-ba41-006ed890f33c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0,1e-06,positive,89.939,40.571,40.571,-0.000,-0.000,-0.000,40.571,89.939,40.571,-0.000,-0.000,-0.000,40.571,40.571,89.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850
6a5a8ce7-57f2-468f-af36-a634c40cfb98,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-06,positive,435.355,134.173,134.173,-0.000,-0.000,-0.000,134.173,435.355,134.173,0.000,-0.000,-0.000,134.173,134.173,435.355,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,146.381,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.381
c872583a-c87c-4783-a70f-4d7457e0e196,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0,1e-06,positive,563.806,10.049,10.049,-0.000,0.000,-0.000,10.049,563.806,10.049,0.000,0.000,-0.000,10.049,10.049,563.806,0.000,0.000,-0.000,0.000,0.001,0.001,9.317,0.000,-0.000,0.001,0.000,0.001,-0.000,9.317,-0.000,0.001,0.001,0.000,-0.000,0.000,9.317
629a8c68-4736-49dd-90d0-13d23d55c0b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0,1e-08,negative,5.049,5.049,5.049,0.000,-0.000,-0.000,5.049,5.049,5.049,-0.000,0.000,-0.000,5.049,5.049,5.049,0.000,0.000,-0.000,0.000,0.000,0.000,5.049,0.000,-0.000,0.000,0.000,0.000,0.000,5.049,-0.000,0.000,0.000,0.000,0.000,-0.000,5.049
9efb144d-0ffe-4a86-b033-d2603306b550,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0,1e-08,negative,520.729,479.371,479.371,0.000,0.000,0.000,479.371,520.729,479.371,0.000,0.000,0.000,479.371,479.371,520.729,0.000,0.000,0.000,0.000,-0.000,0.000,480.581,0.000,0.000,-0.000,0.000,0.000,0.000,480.581,0.000,-0.000,0.000,0.000,-0.000,0.000,480.581
ffe7f9c5-9fcd-48b5-9f81-f22077b61161,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0,1e-08,negative,90.348,204.328,204.328,-0.000,0.000,0.000,204.328,90.348,204.328,-0.000,0.000,0.000,204.328,204.328,90.348,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.353,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.353,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.353
629a8c68-4736-49dd-90d0-13d23d55c0b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0,1e-08,positive,5.049,5.049,5.049,-0.000,0.000,0.000,5.049,5.049,5.049,0.000,-0.000,0.000,5.049,5.049,5.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.049,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.049
9efb144d-0ffe-4a86-b033-d2603306b550,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0,1e-08,positive,520.730,479.371,479.371,-0.000,-0.000,-0.000,479.371,520.730,479.371,-0.000,-0.000,-0.000,479.371,479.371,520.730,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,480.581,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,480.581,-0.000,0.000,-0.000,-0.000,0.000,0.000,480.581
ffe7f9c5-9fcd-48b5-9f81-f22077b61161,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0,1e-08,positive,90.348,204.328,204.328,0.000,-0.000,-0.000,204.328,90.348,204.328,0.000,-0.000,-0.000,204.328,204.328,90.348,0.000,-0.000,-0.000,0.000,0.000,0.000,77.353,0.000,-0.000,0.000,0.000,0.000,0.000,77.353,-0.000,0.000,0.000,0.000,0.000,-0.000,77.353
03bd373d-81da-4d15-bc08-856bf9a0ba4b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0,1e-07,negative,5.049,5.049,5.049,0.000,-0.000,-0.000,5.049,5.049,5.049,-0.000,0.000,-0.000,5.049,5.049,5.049,0.000,0.000,-0.000,0.000,0.000,0.000,5.049,0.000,-0.000,0.000,0.000,0.000,0.000,5.049,-0.000,0.000,0.000,0.000,0.000,-0.000,5.049
ee4cfd3e-7024-47e7-a3d3-079641b6c8be,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0,1e-07,negative,520.724,479.371,479.371,0.000,0.000,0.000,479.371,520.724,479.371,0.000,0.000,0.000,479.371,479.371,520.724,0.000,0.000,0.000,-0.000,-0.000,-0.000,480.581,0.000,0.000,-0.000,-0.000,-0.000,0.000,480.581,0.000,-0.000,-0.000,-0.000,0.000,0.000,480.581
47cb9331-e2cc-43ee-b6b4-a803e2859fe4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0,1e-07,negative,90.348,204.328,204.328,0.000,0.000,0.000,204.328,90.348,204.328,-0.000,-0.000,0.000,204.328,204.328,90.348,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.353,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.353,0.000,-0.000,-0.000,0.000,0.000,0.000,77.353
03bd373d-81da-4d15-bc08-856bf9a0ba4b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0,1e-07,positive,5.049,5.049,5.049,-0.000,0.000,0.000,5.049,5.049,5.049,0.000,-0.000,0.000,5.049,5.049,5.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.049
ee4cfd3e-7024-47e7-a3d3-079641b6c8be,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0,1e-07,positive,520.734,479.371,479.371,-0.000,-0.000,-0.000,479.371,520.734,479.371,-0.000,-0.000,-0.000,479.371,479.371,520.734,-0.000,-0.000,-0.000,0.000,0.000,0.000,480.581,-0.000,-0.000,0.000,0.000,0.000,-0.000,480.581,-0.000,0.000,0.000,0.000,0.000,0.000,480.581
47cb9331-e2cc-43ee-b6b4-a803e2859fe4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0,1e-07,positive,90.348,204.328,204.328,0.000,-0.000,-0.000,204.328,90.348,204.328,0.000,-0.000,-0.000,204.328,204.328,90.348,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.353,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.353,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.353
84894fb5-9b4f-4a9a-9ab0-f5e7a51d7292,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0,1e-06,negative,5.049,5.049,5.049,-0.000,0.000,-0.000,5.049,5.049,5.049,0.000,-0.000,-0.000,5.049,5.049,5.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.049,0.000,-0.000,0.000,0.000,0.000,0.000,5.049,-0.000,0.000,0.000,0.000,0.000,-0.000,5.049
1ce88781-195e-4969-8784-b1038b5cd4a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0,1e-06,negative,520.677,479.371,479.371,0.000,0.000,0.000,479.371,520.677,479.371,0.000,0.000,0.000,479.371,479.371,520.677,0.000,0.000,0.000,-0.000,-0.001,-0.000,480.581,0.000,0.000,-0.001,-0.000,-0.000,0.000,480.581,0.000,-0.001,-0.000,-0.000,0.000,-0.000,480.581
2b26ac71-9471-4a2c-bba0-c8d039819344,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0,1e-06,negative,90.349,204.328,204.328,-0.000,0.000,0.000,204.328,90.349,204.328,-0.000,0.000,0.000,204.328,204.328,90.349,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.353,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.353,0.000,-0.000,-0.000,0.000,0.000,0.000,77.353
84894fb5-9b4f-4a9a-9ab0-f5e7a51d7292,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0,1e-06,positive,5.049,5.049,5.049,0.000,0.000,0.000,5.049,5.049,5.049,0.000,0.000,0.000,5.049,5.049,5.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.049
1ce88781-195e-4969-8784-b1038b5cd4a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0,1e-06,positive,520.781,479.371,479.371,-0.000,0.000,-0.000,479.371,520.781,479.371,0.000,-0.000,-0.000,479.371,479.371,520.781,-0.000,-0.000,-0.000,0.000,0.001,0.000,480.581,-0.000,-0.000,0.001,0.000,0.000,-0.000,480.581,-0.000,0.001,0.000,0.000,0.000,0.000,480.581
