calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5dc68f6c-d565-468b-a9b7-f79802536422,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844058777,8.690162844058777,8.690162844058777,90.0,90.0,90.0,1e-07,positive,9748736.867,10035445.870,6186094.433,183468.132,332090.047,-4946.400,7559423.637,9843755.023,8707951.375,416022.461,-50378.626,56966.534,9192550.706,6776241.972,9762304.513,125125.450,-64705.258,218659.205,0.000,0.000,0.000,18.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.742,0.000,0.000,0.000,0.000,-0.000,-0.000,18.742
7d56dec0-2f05-4e05-9a72-b42a9195abdd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961722128684032,9.961722128684032,9.961722128684032,90.0,90.0,90.0,1e-07,positive,-8885643.263,-2275188.250,-1831514.449,22418.535,-14316.233,6824.251,-1896157.455,-8900284.221,-2177956.007,13258.984,12141.007,-9665.041,-2321522.342,-1937399.032,-8945250.103,-13678.809,7967.232,18799.632,-0.000,0.000,0.000,0.317,0.000,-0.000,0.000,-0.000,0.000,0.000,0.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.317
a2d90be7-0b05-4320-b2dd-c3859bf4445b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007456685514,4.627007456685514,4.627007456685514,90.0,90.0,90.0,1e-06,negative,366.449,33.018,33.018,0.000,0.000,-0.000,33.018,366.449,33.018,0.000,0.000,-0.000,33.018,33.018,366.449,0.000,-0.000,-0.000,-110603.813,1065567.355,1065557.352,-4972083.170,-0.000,-0.000,1065567.358,-110603.813,1065557.352,0.000,-4972083.170,0.000,1065567.355,1065557.352,-110603.813,0.000,0.000,-4972083.170
c025c811-fa87-45d5-9cd1-3a5c05ac3140,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844058777,8.690162844058777,8.690162844058777,90.0,90.0,90.0,1e-06,negative,-244787.758,-958725.990,-547589.577,-91016.173,-26015.054,-42380.753,-546257.824,-291270.356,-864299.944,32142.950,-5323.625,-7290.565,-918104.829,-652168.483,-346987.434,20562.701,-2933.642,-3451.912,-0.000,-0.001,-0.001,18.742,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,18.742,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,18.742
b1dd0cbf-79c6-41a0-b5af-07a1777dedb6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961722128684032,9.961722128684032,9.961722128684032,90.0,90.0,90.0,1e-06,negative,168909.489,546425.908,498663.218,278.265,827.592,-200.435,508818.475,176474.013,549327.117,-262.876,-572.141,123.495,536030.844,509639.267,172687.462,-1301.389,-1015.467,-3219.796,0.000,-0.000,-0.000,0.317,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317
a2d90be7-0b05-4320-b2dd-c3859bf4445b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007456685514,4.627007456685514,4.627007456685514,90.0,90.0,90.0,1e-06,positive,362.221,35.131,35.131,-0.000,-0.000,0.000,35.131,362.221,35.131,-0.000,-0.000,0.000,35.131,35.131,362.221,-0.000,-0.000,0.000,110603.813,-1065567.356,-1065557.352,-4972083.170,0.000,-0.000,-1065567.360,110603.813,-1065557.347,-0.000,-4972083.169,0.000,-1065567.356,-1065557.352,110603.813,-0.000,0.000,-4972083.170
c025c811-fa87-45d5-9cd1-3a5c05ac3140,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844058777,8.690162844058777,8.690162844058777,90.0,90.0,90.0,1e-06,positive,-5461120.241,-1279408.958,-1279408.955,0.000,-0.000,0.000,-1279408.955,-5461120.241,-1279408.958,0.000,-0.000,-0.000,-1279408.958,-1279408.955,-5461120.241,-0.000,-0.000,0.000,0.000,0.001,0.001,18.742,-0.000,-0.000,0.001,0.000,0.001,-0.000,18.742,0.000,0.001,0.001,0.000,0.000,-0.000,18.742
b1dd0cbf-79c6-41a0-b5af-07a1777dedb6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961722128684032,9.961722128684032,9.961722128684032,90.0,90.0,90.0,1e-06,positive,-875899.625,-226203.355,-188444.027,263.938,-419.904,1511.344,-188756.937,-886258.792,-225549.818,1964.867,1035.985,-657.107,-216981.484,-193289.911,-871304.274,-746.475,677.469,-795.309,-0.000,0.000,0.000,0.317,0.000,0.000,0.000,-0.000,0.000,0.000,0.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.317
0cd9bb20-8833-4fcf-9d7c-b9e1d3a40de8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390397321,12.967986390397321,12.967986390397321,90.0,90.0,90.0,1e-08,negative,3.731,3.731,3.731,0.000,-0.000,0.000,3.731,3.731,3.731,-0.000,0.000,0.000,3.731,3.731,3.731,0.000,0.000,-0.000,0.000,0.000,0.000,3.732,-0.000,0.000,0.000,0.000,0.000,-0.000,3.732,0.000,0.000,0.000,0.000,-0.000,-0.000,3.732
6dd218f8-659b-44c9-bbf7-9d9b20174c58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954421391645,5.804954421391645,5.804954421391645,90.0,90.0,90.0,1e-08,negative,129.412,225.563,225.563,-0.000,-0.000,-0.000,225.563,129.412,225.563,-0.000,-0.000,-0.000,225.563,225.563,129.412,0.000,-0.000,-0.000,0.000,0.000,0.000,91.414,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.414,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.414
0cd9bb20-8833-4fcf-9d7c-b9e1d3a40de8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390397321,12.967986390397321,12.967986390397321,90.0,90.0,90.0,1e-08,positive,3.731,3.731,3.731,-0.000,0.000,-0.000,3.731,3.731,3.731,0.000,-0.000,-0.000,3.731,3.731,3.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.732,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.732
6dd218f8-659b-44c9-bbf7-9d9b20174c58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954421391645,5.804954421391645,5.804954421391645,90.0,90.0,90.0,1e-08,positive,129.412,225.563,225.563,0.000,0.000,0.000,225.563,129.412,225.563,0.000,0.000,0.000,225.563,225.563,129.412,0.000,0.000,0.000,-0.000,-0.000,0.000,91.414,0.000,0.000,0.000,-0.000,0.000,0.000,91.414,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.414
3d2f86ab-ba3a-41b7-ae85-e660a3489be7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390397321,12.967986390397321,12.967986390397321,90.0,90.0,90.0,1e-07,negative,3.731,3.731,3.731,0.000,0.000,0.000,3.731,3.731,3.731,0.000,0.000,0.000,3.731,3.731,3.731,0.000,0.000,-0.000,0.000,0.000,0.000,2.911,-0.000,0.000,0.000,0.000,0.000,-0.000,2.911,0.000,0.000,0.000,0.000,-0.000,-0.000,2.911
9cf0fba6-3ab9-4325-a989-06779db6c2c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954421391645,5.804954421391645,5.804954421391645,90.0,90.0,90.0,1e-07,negative,129.412,225.563,225.563,-0.000,-0.000,-0.000,225.563,129.412,225.563,-0.000,-0.000,-0.000,225.563,225.563,129.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.414,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.414,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.414
3d2f86ab-ba3a-41b7-ae85-e660a3489be7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390397321,12.967986390397321,12.967986390397321,90.0,90.0,90.0,1e-07,positive,3.731,3.731,3.731,-0.000,0.000,-0.000,3.731,3.731,3.731,0.000,-0.000,-0.000,3.731,3.731,3.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.911
9cf0fba6-3ab9-4325-a989-06779db6c2c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954421391645,5.804954421391645,5.804954421391645,90.0,90.0,90.0,1e-07,positive,129.412,225.563,225.563,0.000,0.000,0.000,225.563,129.412,225.563,0.000,0.000,0.000,225.563,225.563,129.412,0.000,0.000,-0.000,-0.000,0.000,0.000,91.414,0.000,-0.000,0.000,-0.000,0.000,0.000,91.414,-0.000,0.000,0.000,-0.000,0.000,0.000,91.414
bacd5ed9-6527-4500-ad8d-82736f973542,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390397321,12.967986390397321,12.967986390397321,90.0,90.0,90.0,1e-06,negative,3.732,3.732,3.732,0.000,-0.000,-0.000,3.732,3.732,3.732,-0.000,0.000,-0.000,3.732,3.732,3.732,0.000,0.000,-0.000,0.000,0.000,0.000,2.586,0.000,0.000,0.000,0.000,0.000,0.000,2.586,0.000,0.000,0.000,0.000,-0.000,-0.000,2.586
810ceb3b-787a-4637-a9d6-7522f78aba2f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954421391645,5.804954421391645,5.804954421391645,90.0,90.0,90.0,1e-06,negative,129.411,225.563,225.563,-0.000,-0.000,0.000,225.563,129.411,225.563,-0.000,0.000,-0.000,225.563,225.563,129.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,91.414,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.414
bacd5ed9-6527-4500-ad8d-82736f973542,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390397321,12.967986390397321,12.967986390397321,90.0,90.0,90.0,1e-06,positive,3.731,3.731,3.731,-0.000,-0.000,-0.000,3.731,3.731,3.731,-0.000,-0.000,-0.000,3.731,3.731,3.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.586
810ceb3b-787a-4637-a9d6-7522f78aba2f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954421391645,5.804954421391645,5.804954421391645,90.0,90.0,90.0,1e-06,positive,129.414,225.563,225.563,0.000,0.000,-0.000,225.563,129.414,225.563,0.000,0.000,-0.000,225.563,225.563,129.414,0.000,0.000,-0.000,-0.000,0.000,0.000,91.414,0.000,-0.000,0.000,-0.000,0.000,0.000,91.414,0.000,0.000,0.000,-0.000,0.000,0.000,91.414
6c2a755e-91f0-4f14-b1bf-e21b65ee3053,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417136027,7.941238417136027,7.941238417136027,90.0,90.0,90.0,1e-08,negative,9.140,4.570,4.570,0.000,-0.000,-0.000,4.570,9.140,4.570,-0.000,0.000,-0.000,4.570,4.570,9.140,0.000,0.000,-0.000,-0.000,0.000,0.000,4.570,0.000,-0.000,0.000,-0.000,0.000,0.000,4.570,-0.000,0.000,0.000,0.000,0.000,0.000,4.570
409146a9-f625-46fc-98be-aa4319eb44e1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284702648382,7.186284702648382,7.186284702648382,90.0,90.0,90.0,1e-08,negative,346.427,197.097,197.097,-0.000,-0.000,-0.000,197.097,346.427,197.097,-0.000,-0.000,0.000,197.097,197.097,346.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,186.404,-0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,-0.000,0.000,186.404
62024211-4d8f-43a1-b77e-d9d137df890b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124164517,3.571752124164517,3.571752124164517,90.0,90.0,90.0,1e-08,negative,238.802,146.682,146.682,-0.000,-0.000,0.000,146.682,238.802,146.682,-0.000,0.000,0.000,146.682,146.682,238.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.317
6c2a755e-91f0-4f14-b1bf-e21b65ee3053,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417136027,7.941238417136027,7.941238417136027,90.0,90.0,90.0,1e-08,positive,9.140,4.570,4.570,-0.000,0.000,0.000,4.570,9.140,4.570,0.000,-0.000,0.000,4.570,4.570,9.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.570,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.570,0.000,-0.000,-0.000,0.000,0.000,0.000,4.570
