calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46cb83f1-4f0e-4cd1-af4e-4d776745d5a7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477376221704347,5.477376221704347,5.477376221704347,90.0,90.0,90.0,1e-07,positive,121.060,123.308,123.308,0.000,0.000,-0.000,123.308,121.060,123.308,0.000,0.000,-0.000,123.308,123.308,121.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.836,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.836
d8462be5-b4c5-487b-bc04-4ab96600c246,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611476,10.00183142611476,10.00183142611476,90.0,90.0,90.0,1e-07,positive,247.171,1.163,1.163,0.000,-0.000,0.000,1.163,247.171,1.163,0.000,-0.000,0.000,1.163,1.163,247.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.223
a597c32c-dbb5-472e-a128-3fe1650878a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589354675,13.079170589354675,13.079170589354675,90.0,90.0,90.0,1e-06,negative,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.028,0.000,-0.000,0.000,0.000,0.000,0.000,0.028,-0.000,0.000,0.000,0.000,-0.000,0.000,0.028
6ac7bebb-5ad2-4876-9607-451f22d4f185,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477376221704347,5.477376221704347,5.477376221704347,90.0,90.0,90.0,1e-06,negative,121.061,123.309,123.309,0.000,-0.000,0.000,123.309,121.061,123.309,0.000,-0.000,0.000,123.309,123.309,121.061,0.000,-0.000,0.000,0.001,0.000,0.000,-42.211,0.000,0.000,0.000,0.001,0.000,-0.000,-42.211,0.000,0.000,0.000,0.001,-0.000,-0.000,-42.211
b4b3e77b-d7da-426c-bf25-be6ac128fad6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611476,10.00183142611476,10.00183142611476,90.0,90.0,90.0,1e-06,negative,247.170,1.163,1.163,-0.000,-0.000,-0.000,1.163,247.170,1.163,-0.000,-0.000,0.000,1.163,1.163,247.170,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.223,0.000,0.000,0.000,0.000,-0.000,-0.000,4.223
a597c32c-dbb5-472e-a128-3fe1650878a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589354675,13.079170589354675,13.079170589354675,90.0,90.0,90.0,1e-06,positive,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.028,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.028,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.028
6ac7bebb-5ad2-4876-9607-451f22d4f185,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477376221704347,5.477376221704347,5.477376221704347,90.0,90.0,90.0,1e-06,positive,121.058,123.308,123.308,0.000,0.000,-0.000,123.308,121.058,123.308,-0.000,0.000,0.000,123.308,123.308,121.058,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-42.211,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-42.211,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-42.211
b4b3e77b-d7da-426c-bf25-be6ac128fad6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611476,10.00183142611476,10.00183142611476,90.0,90.0,90.0,1e-06,positive,247.173,1.163,1.163,0.000,-0.000,0.000,1.163,247.173,1.163,0.000,-0.000,0.000,1.163,1.163,247.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.223
4ab0daa7-9b49-4db1-850f-4a9eec25972c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200613536790211,5.200613536790211,3.9944216850091103,90.0,90.0,90.0,1e-08,negative,42.281,86.720,86.801,-0.000,-0.000,-0.000,86.720,42.281,86.801,-0.000,-0.000,-0.000,77.605,77.605,141.271,-0.000,-0.000,-0.000,-1.220,-1.220,4.630,0.420,0.000,-0.000,-1.220,-1.220,4.630,-0.000,0.420,-0.000,-0.746,-0.746,2.832,-0.000,0.000,79.483
4ab0daa7-9b49-4db1-850f-4a9eec25972c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200613536790211,5.200613536790211,3.9944216850091103,90.0,90.0,90.0,1e-08,positive,50.443,91.636,61.973,0.000,-0.000,0.000,91.636,50.443,61.973,0.000,-0.000,0.000,79.064,79.064,135.733,0.000,-0.000,0.000,1.220,1.220,-4.630,0.420,-0.000,0.000,1.220,1.220,-4.630,0.000,0.420,0.000,0.746,0.746,-2.832,-0.000,-0.000,79.483
27d5dfcc-4f1d-44e3-890e-30815b728d4f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200613536790211,5.200613536790211,3.9944216850091103,90.0,90.0,90.0,1e-07,negative,50.443,91.636,61.973,-0.000,0.000,-0.000,91.636,50.443,61.973,0.000,-0.000,-0.000,60.893,60.893,204.721,0.000,0.000,-0.000,-0.122,-0.122,0.464,0.291,0.000,-0.000,-0.122,-0.122,0.464,-0.000,0.291,-0.000,-0.075,-0.075,0.283,-0.000,0.000,79.480
27d5dfcc-4f1d-44e3-890e-30815b728d4f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200613536790211,5.200613536790211,3.9944216850091103,90.0,90.0,90.0,1e-07,positive,42.742,87.418,84.599,0.000,-0.000,0.000,87.418,42.742,84.599,0.000,0.000,0.000,60.893,60.893,204.720,-0.000,0.000,0.000,0.122,0.122,-0.464,0.291,-0.000,0.000,0.122,0.122,-0.464,0.000,0.291,0.000,0.075,0.075,-0.283,-0.000,-0.000,79.480
35f55ac9-9029-4f8d-bae0-0f9f96ee19da,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200613536790211,5.200613536790211,3.9944216850091103,90.0,90.0,90.0,1e-06,negative,-2800941.473,-3180720.195,-4336105.824,30992.946,-11325.466,33404.447,-2819662.059,-2709020.579,-4070680.069,7171.897,17040.031,67800.702,78.328,78.328,138.530,0.000,0.000,-0.000,-0.012,-0.012,0.047,0.290,0.000,-0.000,-0.012,-0.012,0.047,-0.000,0.290,-0.000,-0.007,-0.007,0.029,-0.000,0.000,79.480
35f55ac9-9029-4f8d-bae0-0f9f96ee19da,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.200613536790211,5.200613536790211,3.9944216850091103,90.0,90.0,90.0,1e-06,positive,42.709,87.361,84.767,0.000,-0.000,0.000,87.361,42.709,84.767,0.000,-0.000,0.000,78.341,78.341,138.474,0.000,-0.000,0.000,0.012,0.012,-0.047,0.290,-0.000,0.000,0.012,0.012,-0.047,-0.000,0.290,0.000,0.007,0.007,-0.029,0.000,-0.000,79.480
