,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
83,830.0,11.458512998563835,11.988446594333631,11.383083606900064
84,840.0,11.463007107885002,11.990540776516225,11.388263521875254
85,850.0,11.467515949668455,11.992653139114264,11.393388648092932
86,860.0,11.471918295421512,11.994784064182467,11.398460833092361
87,870.0,11.476340022899096,11.996934215477552,11.403477807553916
88,880.0,11.4806993354737,11.999103480335215,11.408442225491905
89,890.0,11.485087533026116,12.001292752337273,11.413352546839757
90,900.0,11.489431594673887,12.003502276183468,11.418212138181046
91,910.0,11.493740546506986,12.005732499578063,11.423018321056164
92,920.0,11.498014473673036,12.007984056885908,11.427773938905522
93,930.0,11.502305300741702,12.010257222800181,11.43247862468142
94,940.0,11.506533013634641,12.012552472419351,11.437133215882636
95,950.0,11.510742497362289,12.014870454963521,11.441737821646223
96,960.0,11.514919749843587,12.017211470485408,11.44629308676127
97,970.0,11.519110754994848,12.019576194407257,11.450799860081265
98,980.0,11.523259444216718,12.021965177447566,11.455257883452228
99,990.0,11.527351741075435,12.024378703597263,11.45966859821347
100,1000.0,,,
