,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
52,520.0,40.997935610588996,42.38799725702811,40.21206365099095
53,530.0,41.460471869529535,42.84764453646815,40.67332898817015
54,540.0,41.91481100057613,43.299238367477535,41.12646471654492
55,550.0,42.36123039862531,43.743047050679024,41.57174356302504
56,560.0,42.79999405715726,44.17932616786236,42.009425246446476
57,570.0,43.231353384637266,44.608319340645984,42.43975725520318
58,580.0,43.65554796285725,45.030258936313366,42.86297557112525
59,590.0,44.07280625164106,45.44536672484517,43.2793053436014
60,600.0,44.48334624423294,45.85385449087812,43.68896151764852
61,610.0,44.8873760771001,46.25592460402616,44.09214941935926
62,620.0,45.285094597660375,46.65177055072375,44.48906530187624
63,630.0,45.67669189331205,47.04157743049432,44.87989685488866
64,640.0,46.062349784571694,47.42552241932492,45.264823680291364
65,650.0,46.44224228518298,47.803775202592185,45.644017736589845
66,660.0,46.81653603167032,48.176498379825404,46.01764375427419
67,670.0,47.185390684590466,48.54384784335748,46.385859624381474
68,680.0,47.54895930368973,48.905973132807986,46.74881676210619
69,690.0,47.907388698841665,49.26301776712402,47.106660447377244
70,700.0,48.26081975856546,49.61511955583566,47.45953014396278
71,710.0,48.609387757784276,49.96241089098681,47.807559798721286
72,720.0,48.953222646314096,50.30501902113561,48.1508781223484
73,730.0,49.292449319486956,50.64306630867062,48.48960885298067
74,740.0,49.62718787214778,50.976670471638755,48.823871003819185
75,750.0,49.957553837255176,51.30594481112532,49.15377909589785
76,760.0,50.283658410127806,51.63099842521018,49.47944337703665
77,770.0,50.60560865932696,51.951936410397366,49.800970027880666
78,780.0,50.9235077251411,52.26886005137442,50.118461355973395
79,790.0,51.23745500648142,52.581866999883935,50.43201597859559
80,800.0,51.547546337006864,52.891051443420324,50.741728995168025
81,810.0,51.85387415111182,53.19650426444521,51.04769214988559
82,820.0,52.15652764061427,53.49831319071786,51.34999398525087
83,830.0,52.4555929025818,53.79656293732553,51.64871998705277
84,840.0,52.75115307901082,54.09133534095264,51.94395272139347
85,850.0,53.04328848876511,54.3827094868686,52.23577196424869
86,860.0,53.33207675242306,54.67076182911276,52.52425482401643
87,870.0,53.61759291029206,54.9555663042791,52.80947585753922
88,880.0,53.899909534222424,55.23719443932028,53.091507179958946
89,890.0,54.17909683343412,55.51571545372179,53.37041856882834
90,900.0,54.455222754846496,55.79119635639592,53.64627756279753
91,910.0,54.728353078173534,56.063702037615485,53.919149555217416
92,920.0,54.998551506172085,56.333295356284715,54.18909788298183
93,930.0,55.26587975024179,56.60003722281478,54.45618391086122
94,940.0,55.53039761175756,56.86398667788062,54.72046711162024
95,950.0,55.79216305930054,57.12520096727824,54.98200514214821
96,960.0,56.05123230211123,57.38373561313106,55.24085391586498
97,970.0,56.30765985987151,57.639644481625545,55.49706767156789
98,980.0,56.56149862914637,57.89297984751012,55.75069903896651
99,990.0,56.81279994661934,58.143792455502535,56.00179910108678
100,1000.0,57.06161364929093,58.392131578811465,56.25041745368919
