calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8547fb5b-3dbd-4bbc-9606-f8dc5585bc1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6250560911772896,5.6250560911772896,5.6250560911772896,90.0,90.0,90.0,1e-07,negative,159.694,202.031,202.031,0.000,0.000,0.000,202.031,159.694,202.031,-0.000,0.000,0.000,202.031,202.031,159.694,-0.000,-0.000,-0.000,0.000,0.000,0.000,163.327,0.000,0.000,0.000,0.000,0.000,-0.000,163.327,0.000,0.000,0.000,0.000,0.000,-0.000,163.327
6a042862-ba60-4e75-8d8c-4de421cf0fe5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721648,10.783295667721648,10.783295667721648,90.0,90.0,90.0,1e-07,negative,504.546,492.330,492.330,-0.000,0.000,0.000,492.330,504.546,492.330,-0.000,0.000,0.000,492.330,492.330,504.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.969,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.969
09bc0284-3c45-4d58-a243-d20bf9331bf1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357158331,13.394442357158331,13.394442357158331,90.0,90.0,90.0,1e-07,positive,0.028,0.028,0.028,0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.028,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.028,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.028
105dc77d-d403-41ec-a4c4-ffc28e8dbb3f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078425197,9.400997078425197,9.400997078425197,90.0,90.0,90.0,1e-07,positive,1121.172,1106.243,1106.243,0.000,-0.000,-0.000,1106.243,1121.172,1106.243,0.000,0.000,-0.000,1106.243,1106.243,1121.172,-0.000,-0.000,-0.000,12610508.994,-694498.216,-561325.543,4555736.835,175488.189,-52277.187,-314039.640,11666704.227,-900574.631,-54748.172,3630211.449,115142.994,-889684.133,-862151.867,10921791.526,328596.692,-190877.394,3673582.123
8547fb5b-3dbd-4bbc-9606-f8dc5585bc1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6250560911772896,5.6250560911772896,5.6250560911772896,90.0,90.0,90.0,1e-07,positive,159.694,202.031,202.031,0.000,-0.000,-0.000,202.031,159.694,202.031,0.000,0.000,-0.000,202.031,202.031,159.694,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.327,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.327
6a042862-ba60-4e75-8d8c-4de421cf0fe5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721648,10.783295667721648,10.783295667721648,90.0,90.0,90.0,1e-07,positive,504.542,492.328,492.328,0.000,-0.000,0.000,492.328,504.542,492.328,0.000,-0.000,-0.000,492.328,492.328,504.542,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.969,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.969,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.969
49ac0c50-a888-488b-9662-4add3e907390,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357158331,13.394442357158331,13.394442357158331,90.0,90.0,90.0,1e-06,negative,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.024
79d33893-0b37-4a0b-b8fa-d23da7e4ab82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078425197,9.400997078425197,9.400997078425197,90.0,90.0,90.0,1e-06,negative,1121.167,1106.230,1106.230,-0.000,0.000,0.000,1106.230,1121.167,1106.230,0.000,0.000,0.000,1106.230,1106.230,1121.167,0.000,0.000,0.000,-981425.979,1088.003,53224.438,406247.270,11173.772,-58255.061,38381.607,-1056413.602,60117.824,-17128.524,427070.219,-2957.401,76871.420,45840.633,-718397.259,-4275.389,-2806.212,373030.729
b5be9c2f-5580-462b-acf8-a11e295ae67e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6250560911772896,5.6250560911772896,5.6250560911772896,90.0,90.0,90.0,1e-06,negative,159.695,202.031,202.031,-0.000,-0.000,0.000,202.031,159.695,202.031,0.000,-0.000,0.000,202.031,202.031,159.695,-0.000,0.000,-0.000,0.001,0.000,0.001,160.897,0.000,0.000,0.000,0.001,0.001,-0.000,160.897,0.000,0.000,0.001,0.001,0.000,0.000,160.897
4c1addea-5446-45d5-b200-e24576ca0685,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721648,10.783295667721648,10.783295667721648,90.0,90.0,90.0,1e-06,negative,504.568,492.341,492.341,-0.000,0.000,0.000,492.341,504.568,492.341,-0.000,0.000,0.000,492.341,492.341,504.568,-0.000,0.000,0.000,-117938.526,-333798.942,-321174.266,-265592.194,-7786.803,8004.645,-306615.686,-133340.096,-314988.529,-2371.872,-238540.704,588.011,-326763.609,-330155.803,-119312.036,-7825.374,-7822.203,-253219.564
49ac0c50-a888-488b-9662-4add3e907390,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357158331,13.394442357158331,13.394442357158331,90.0,90.0,90.0,1e-06,positive,0.028,0.028,0.028,0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.024,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.024,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.024
79d33893-0b37-4a0b-b8fa-d23da7e4ab82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078425197,9.400997078425197,9.400997078425197,90.0,90.0,90.0,1e-06,positive,1121.176,1106.254,1106.254,0.000,0.000,-0.000,1106.254,1121.176,1106.254,0.000,-0.000,-0.000,1106.254,1106.254,1121.176,0.000,-0.000,-0.000,764201.142,15300.558,14954.927,358247.426,-1232.607,-14945.815,-178798.753,1876759.591,-176365.409,13999.003,491222.395,-9918.442,-36858.966,-66394.884,1036594.710,26813.218,-1790.753,440041.043
b5be9c2f-5580-462b-acf8-a11e295ae67e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6250560911772896,5.6250560911772896,5.6250560911772896,90.0,90.0,90.0,1e-06,positive,159.694,202.031,202.031,-0.000,0.000,-0.000,202.031,159.694,202.031,0.000,0.000,0.000,202.031,202.031,159.694,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,160.897,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,160.897,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,160.897
4c1addea-5446-45d5-b200-e24576ca0685,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721648,10.783295667721648,10.783295667721648,90.0,90.0,90.0,1e-06,positive,504.520,492.317,492.317,0.000,-0.000,-0.000,492.317,504.520,492.317,0.000,-0.000,-0.000,492.317,492.317,504.520,0.000,-0.000,-0.000,117700.454,330977.452,316068.971,-257019.249,1179.589,1073.660,311532.984,120214.474,334408.683,-6842.004,-264420.285,-358.742,342368.329,344835.847,125851.424,-6730.788,-7780.378,-276944.615
