,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
73,730.0,24.670454510513874,24.559840209002147,24.579526937515123
74,740.0,24.67772540276499,24.56990103794252,24.589180287185943
75,750.0,24.68471032367604,24.579573672792947,24.598455672345196
76,760.0,24.691424039228593,24.588877691813426,24.607372500550085
77,770.0,24.69788037681161,24.597831462898196,24.615948953850065
78,780.0,24.704092295735933,24.60645223165504,24.62420208018338
79,790.0,24.71007195167152,24.614756202144182,24.63214787691798
80,800.0,24.71583075559601,24.622758610966102,24.639801367341768
81,810.0,24.721379427733435,24.630473795317968,24.647176670748863
82,820.0,24.726728047053196,24.63791525556074,24.65428706673006
83,830.0,24.73188609662368,24.645095712798472,24.661145054214003
84,840.0,24.736862505333153,24.652027161922245,24.667762405733573
85,850.0,24.741665686217168,24.65872092050215,24.674150217349048
86,860.0,24.74630357175114,24.66518767391686,24.680318954638313
87,870.0,24.750783646341596,24.671437517025186,24.686278495072454
88,880.0,24.755112976311317,24.67747999268798,24.69203816713494
89,890.0,24.759298237562927,24.68332412740463,24.697606786434918
90,900.0,24.763345741135307,24.688978464312683,24.702992689080073
91,910.0,24.767261456825587,24.69445109375827,24.70820376256993
92,920.0,24.771051035063476,24.699749681650058,24.71324747437493
93,930.0,24.774719827164038,24.704881495777816,24.71813089843536
94,940.0,24.778272904089974,24.709853430244184,24.722860739729306
95,950.0,24.78171507386947,24.714672028184022,24.727443357069127
96,960.0,24.78505089776868,24.719343502892276,24.731884784286233
97,970.0,24.788284705301233,24.723873757483457,24.73619074991099
98,980.0,24.79142060820972,24.7282684032178,24.740366695482294
99,990.0,24.79446251343768,24.7325327765651,24.744417792598057
100,1000.0,24.797414135252815,24.73667195513346,24.748348958790892
