,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
37,370.0,24.35599247483565,23.990329822369738,24.969496499778963
38,380.0,24.458386622288128,24.07487374996986,25.065226754043362
39,390.0,24.54741581585833,24.175964563753926,25.18017767631514
40,400.0,24.609991940136812,24.23833819579297,25.24866731390635
41,410.0,24.705401009248753,24.329295670256656,25.343258947622836
42,420.0,24.793003612435236,24.38848370005396,25.42050395406788
43,430.0,24.854890294860922,24.470911840766483,25.490027681734915
44,440.0,24.919866382021805,24.53176285918834,25.56134634189748
45,450.0,24.99846061295368,24.5790147339968,25.640152783004446
46,460.0,25.02349912315449,24.65190873369862,25.68314933893881
47,470.0,25.10323270223386,24.70641786410668,25.77991441985017
48,480.0,25.143625641247024,24.757013333624474,25.77623478440777
49,490.0,25.2220584165714,24.827574430620583,25.901191499034997
50,500.0,25.269505191395144,24.8421118696375,25.85657446976178
51,510.0,25.320630268639473,24.908605283130292,26.02238547072807
52,520.0,25.349067685816248,24.957116228096744,25.954959152243834
53,530.0,25.401984102501324,25.017386339387883,26.0873222287984
54,540.0,25.454556043672014,25.02599177448314,26.098533840449356
55,550.0,25.4993186887145,25.094241375300303,26.08679347565374
56,560.0,25.46407994091922,25.12083489396102,26.17456886206546
57,570.0,25.61834248248688,25.151657285660647,26.2515981533275
58,580.0,25.552477013725543,25.1976515005954,26.16681957953671
59,590.0,25.72071085156792,25.27004218724476,26.305637568795632
60,600.0,25.642943005394336,25.235593567402997,26.36154194543091
61,610.0,25.656622927779875,25.34511524636949,26.251884514704287
62,620.0,25.7756931896706,25.320844532928437,26.314250595598903
63,630.0,25.725323906157705,25.398433012253722,26.43183495237749
64,640.0,25.87023086232247,25.331509408030115,26.4902075604059
65,650.0,25.77427440029995,25.507219641595732,26.19688016476581
66,660.0,25.872809359108103,25.456904134052767,26.56284601616783
67,670.0,25.877065346873255,25.46913771754439,26.407717013557235
68,680.0,25.909681363194775,25.55576477186083,26.699044535137418
69,690.0,25.91212666133667,25.5173806265166,26.235698486161915
70,700.0,25.96742779154036,25.63826028341868,26.646426464757113
71,710.0,26.071942055846765,25.546148352769684,26.617482125682173
72,720.0,25.88981018897448,25.6516841775004,26.096416127095928
73,730.0,26.050238953655796,25.695252497718375,27.11210658476446
74,740.0,26.097008431896235,25.66396507461775,26.436104808770025
75,750.0,26.09908240301171,25.685312549584523,27.15846616231353
76,760.0,26.10069742575712,25.793447372937504,24.12296915389817
77,770.0,25.91458424520249,25.69465255464145,30.509186470248483
78,780.0,26.363375514512047,25.823638044235295,25.6545370840221
79,790.0,26.10172787799227,25.758878782784958,23.971598549558436
80,800.0,26.068973109918964,25.923793375148676,28.02306008130581
81,810.0,26.284425833668365,25.763425747912937,27.270596457460275
82,820.0,26.176697048081152,25.87250405746993,11.849736569554212
83,830.0,26.29675761209305,25.97188684104883,44.479928050286
84,840.0,26.265541130188403,25.850304545491852,111.81926942540417
85,850.0,26.093256999873667,25.937850478953226,-139.68644570655746
86,860.0,26.46266931171538,26.06364502077411,102.71501644512081
87,870.0,26.1914606394243,25.80614971220935,42.011655681726275
88,880.0,26.331906339208604,26.14091935665194,-5.2294767849645565
89,890.0,26.09321634056919,25.972733494667054,51.16394304209109
90,900.0,26.71768350017513,26.090474888473267,19.195018959354442
91,910.0,26.292695985144654,25.988274838698164,32.95625677286803
92,920.0,26.305185687226576,26.066092836383756,24.17157364071564
93,930.0,26.568303302007813,26.21529509867897,21.00368050678555
94,940.0,25.976280239597003,25.984886030775233,28.16193116497287
95,950.0,26.53962588791843,26.17547071916674,21.98169408322095
96,960.0,26.548614883760287,26.20954075651376,39.33247934294039
97,970.0,26.416303253541066,26.11948855324533,19.258618284075887
98,980.0,26.682687118425157,26.125642547028153,32.48867282766073
99,990.0,26.17312640468812,26.31133372686041,22.851922833651365
100,1000.0,,,
