,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
43,430.0,-4.491588678016885,-4.3553745117706235,-4.4755106563191
44,440.0,-4.495320937140803,-4.359412548565961,-4.479367688058459
45,450.0,-4.49911189536895,-4.36350837028209,-4.483284929917332
46,460.0,-4.502960429292637,-4.367660801638742,-4.487261225397669
47,470.0,-4.506865343680593,-4.371868776229085,-4.491295387600658
48,480.0,-4.510825614773966,-4.376131232483673,-4.49538639870216
49,490.0,-4.514840176525363,-4.380447144614664,-4.499533066404973
50,500.0,-4.518908086859709,-4.384815570933515,-4.503734519163008
51,510.0,-4.523028377155521,-4.389235491290443,-4.507989568790634
52,520.0,-4.527200124251546,-4.3937060311269045,-4.512297501331364
53,530.0,-4.531422395273333,-4.39822631367987,-4.516657165416843
54,540.0,-4.53569434041845,-4.40279551826701,-4.5210678438190195
55,550.0,-4.540015140697472,-4.407412755441213,-4.525528613346862
56,560.0,-4.5443839921864795,-4.412077280493045,-4.53003854112895
57,570.0,-4.548799971609644,-4.416788298214376,-4.534596911790606
58,580.0,-4.5532625326554195,-4.42154504898844,-4.53920301551848
59,590.0,-4.5577707544946096,-4.4263468265033215,-4.54385587783428
60,600.0,-4.562324158744244,-4.43119299475937,-4.548554950074855
61,610.0,-4.56692185802974,-4.436082754405138,-4.55329955864274
62,620.0,-4.571563149445975,-4.4410155769115365,-4.558088770726259
63,630.0,-4.576247528938508,-4.445990727144025,-4.562921971168465
64,640.0,-4.580974229706044,-4.451007660876387,-4.567798655181954
65,650.0,-4.5857428251433285,-4.456065616864271,-4.572718237865469
66,660.0,-4.590552517714204,-4.461164244166385,-4.577679591528337
67,670.0,-4.595402839468504,-4.46630284753809,-4.582682657968821
68,680.0,-4.600293190584114,-4.471480849245824,-4.587726574638321
69,690.0,-4.605223032105866,-4.476697801935468,-4.592811184826879
70,700.0,-4.610191795382038,-4.481953083444476,-4.5979352027964655
71,710.0,-4.615199006266919,-4.487246325193801,-4.603098673706346
72,720.0,-4.6202442758101565,-4.49257685807128,-4.608300999629649
73,730.0,-4.625326813243905,-4.497944316061398,-4.613540890848792
74,740.0,-4.630446335819802,-4.503348255197345,-4.618819274809507
75,750.0,-4.635602409242842,-4.508788138670245,-4.624134684547656
76,760.0,-4.640794549034421,-4.514263516722385,-4.629487624618651
77,770.0,-4.6460222828394935,-4.519774069785324,-4.634873461637781
78,780.0,-4.6512848978882735,-4.525319208062104,-4.640300364273034
79,790.0,-4.656582543317495,-4.530898659542236,-4.645761355418447
80,800.0,-4.661914432440695,-4.536511904921624,-4.6512537956728535
81,810.0,-4.667280094776821,-4.542158735428811,-4.65678254072419
82,820.0,-4.672679389052719,-4.547838531236005,-4.6623461795587655
83,830.0,-4.678111768960651,-4.553551028195197,-4.667924795684905
84,840.0,-4.683576985798939,-4.559295956416526,-4.67355895418327
85,850.0,-4.689074610135575,-4.565072779800331,-4.679331079867281
86,860.0,-4.694604050635507,-4.570881229856358,-4.684932882361397
87,870.0,-4.700165382539455,-4.576721090433512,-4.690658471539661
88,880.0,-4.705757916190117,-4.582591693738537,-4.696434108978217
89,890.0,-4.711381462433123,-4.5884930846996115,-4.702203587362823
90,900.0,-4.717035394852155,-4.594424721531549,-4.708032647385781
91,910.0,-4.722720094949933,-4.600386403758319,-4.713883812101193
92,920.0,-4.728434740589052,-4.606377684812037,-4.719772511687511
93,930.0,-4.734179020344774,-4.612398330632221,-4.725688441768998
94,940.0,-4.739952908798671,-4.6184481917452045,-4.731627779127556
95,950.0,-4.745755438211083,-4.624526703305288,-4.7375981673022745
96,960.0,-4.751586921694311,-4.6306337716519685,-4.743592536957734
97,970.0,-4.757447067348067,-4.636769136101096,-4.749629370381459
98,980.0,-4.763335438313622,-4.642932408721228,-4.755686781268302
99,990.0,-4.769252028299281,-4.649123311243439,-4.761778551457402
100,1000.0,,,
