calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6736abe-56d6-4d50-9e78-e25f45f08171,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,oqmd-1214550,3.5200007645528033,3.5200007645528033,3.5200007645528033,90.0,90.0,90.0,1e-06,positive,247.994,147.876,147.876,-0.000,-0.000,0.000,147.876,247.994,147.876,0.000,-0.000,-0.000,147.876,147.876,247.994,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.044,0.000,0.000,-0.000,0.000,-0.000,0.000,125.044
3b586e70-2265-4f3d-bd4f-313a9fbce085,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.3759446443662995,7.3759446443662995,7.3759446443662995,90.0,90.0,90.0,1e-06,positive,3.095,1.548,1.548,0.000,0.000,0.000,1.548,3.095,1.548,0.000,0.000,0.000,1.548,1.548,3.095,0.000,0.000,0.000,0.000,-0.000,-0.000,1.548,0.000,0.000,-0.000,0.000,-0.000,0.000,1.548,0.000,-0.000,-0.000,0.000,0.000,0.000,1.548
d183f149-bcad-49b6-a69c-b4129993eb79,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1280360,4.512066849243343,4.512066849243343,4.512066849243343,90.0,90.0,90.0,1e-08,negative,482.683,104.730,104.730,0.000,-0.000,0.000,104.730,482.683,104.730,-0.000,0.000,0.000,104.730,104.730,482.683,-0.000,0.000,-0.000,0.000,0.000,0.000,68.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.307,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.307
e208120e-56dc-4eda-b360-fd4221f1797a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279777337,9.260562279777337,9.260562279777337,90.0,90.0,90.0,1e-08,negative,2.521,1.345,1.345,-0.000,0.000,0.000,1.345,2.521,1.345,0.000,0.000,0.000,1.345,1.345,2.521,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.344
d183f149-bcad-49b6-a69c-b4129993eb79,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1280360,4.512066849243343,4.512066849243343,4.512066849243343,90.0,90.0,90.0,1e-08,positive,482.683,104.730,104.730,0.000,-0.000,0.000,104.730,482.683,104.730,-0.000,-0.000,0.000,104.730,104.730,482.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.307,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.307,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.307
e208120e-56dc-4eda-b360-fd4221f1797a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279777337,9.260562279777337,9.260562279777337,90.0,90.0,90.0,1e-08,positive,2.519,1.346,1.346,0.000,0.000,0.000,1.346,2.519,1.346,0.000,-0.000,0.000,1.346,1.346,2.519,0.000,0.000,0.000,0.000,0.000,0.000,1.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.344,0.000,0.000,0.000,0.000,0.000,0.000,1.344
8529a676-e76f-43d9-97ac-5efcf9c9530c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1280360,4.512066849243343,4.512066849243343,4.512066849243343,90.0,90.0,90.0,1e-07,negative,481.617,105.264,105.264,-0.000,-0.000,0.000,105.264,481.617,105.264,-0.000,0.000,-0.000,105.264,105.264,481.617,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.969,0.000,-0.000,0.000,0.000,-0.000,0.000,49.969,0.000,0.000,-0.000,0.000,-0.000,0.000,49.969
c373d975-792c-4e0d-851a-05ddb5618ee7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279777337,9.260562279777337,9.260562279777337,90.0,90.0,90.0,1e-07,negative,2.519,1.346,1.346,-0.000,-0.000,-0.000,1.346,2.519,1.346,-0.000,-0.000,-0.000,1.346,1.346,2.519,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.344
8529a676-e76f-43d9-97ac-5efcf9c9530c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1280360,4.512066849243343,4.512066849243343,4.512066849243343,90.0,90.0,90.0,1e-07,positive,482.683,104.730,104.730,-0.000,-0.000,0.000,104.730,482.683,104.730,0.000,-0.000,-0.000,104.730,104.730,482.683,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.969,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.969
c373d975-792c-4e0d-851a-05ddb5618ee7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279777337,9.260562279777337,9.260562279777337,90.0,90.0,90.0,1e-07,positive,2.521,1.345,1.345,0.000,-0.000,-0.000,1.345,2.521,1.345,-0.000,0.000,0.000,1.345,1.345,2.521,0.000,0.000,0.000,0.000,0.000,0.000,1.344,0.000,0.000,0.000,0.000,0.000,0.000,1.344,0.000,0.000,0.000,0.000,0.000,0.000,1.344
5bbd12af-9ed5-4e36-85ef-a798ad31dc1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1280360,4.512066849243343,4.512066849243343,4.512066849243343,90.0,90.0,90.0,1e-06,negative,482.684,104.731,104.731,-0.000,0.000,-0.000,104.731,482.684,104.731,0.000,-0.000,-0.000,104.731,104.731,482.684,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.307,0.000,0.000,0.000,0.000,-0.000,-0.000,68.307,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.307
6a0085fb-d941-47d5-be81-000c97b2c7cb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279777337,9.260562279777337,9.260562279777337,90.0,90.0,90.0,1e-06,negative,-52484.584,-152889.676,-109214.979,1778.342,-1623.547,3546.188,-111767.660,-53607.059,-166370.435,4882.604,367.967,-9727.454,-155254.700,-122371.842,-53573.854,-3952.448,7785.675,3213.295,-0.000,-0.000,-0.000,1.342,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.342,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.342
5bbd12af-9ed5-4e36-85ef-a798ad31dc1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,oqmd-1280360,4.512066849243343,4.512066849243343,4.512066849243343,90.0,90.0,90.0,1e-06,positive,481.615,105.263,105.263,-0.000,-0.000,-0.000,105.263,481.615,105.263,0.000,-0.000,0.000,105.263,105.263,481.615,0.000,0.000,0.000,-0.000,-0.000,0.000,68.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.307,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.307
6a0085fb-d941-47d5-be81-000c97b2c7cb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279777337,9.260562279777337,9.260562279777337,90.0,90.0,90.0,1e-06,positive,89599.262,96007.553,123100.558,-4859.793,-1459.435,-1117.204,135733.217,97030.136,94898.740,-1940.203,-531.142,7363.654,99862.774,128620.652,92034.511,3553.016,2031.981,4227.890,0.000,0.000,0.000,1.342,0.000,0.000,0.000,0.000,0.000,0.000,1.342,0.000,0.000,0.000,0.000,0.000,0.000,1.342
0cbe93b6-8495-4786-994c-da0bc0796cc4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362071671,6.022427362071671,6.022427362071671,90.0,90.0,90.0,1e-08,negative,1.264,1.264,1.264,-0.000,0.000,-0.000,1.264,1.264,1.264,0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.264
9e3ee08c-1870-4616-8317-238f85ed94d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,oqmd-1215173,2.7863120158469457,2.7863120158469457,2.7863120158469457,90.0,90.0,90.0,1e-08,negative,112.175,153.718,153.718,0.000,-0.000,0.000,153.718,112.175,153.718,0.000,-0.000,0.000,153.718,153.718,112.175,-0.000,0.000,0.000,0.000,-0.000,0.000,161.787,0.000,0.000,0.000,0.000,0.000,0.000,161.787,0.000,-0.000,0.000,0.000,0.000,-0.000,161.787
0cbe93b6-8495-4786-994c-da0bc0796cc4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362071671,6.022427362071671,6.022427362071671,90.0,90.0,90.0,1e-08,positive,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.264
9e3ee08c-1870-4616-8317-238f85ed94d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,oqmd-1215173,2.7863120158469457,2.7863120158469457,2.7863120158469457,90.0,90.0,90.0,1e-08,positive,112.175,153.718,153.718,-0.000,0.000,-0.000,153.718,112.175,153.718,-0.000,0.000,-0.000,153.718,153.718,112.175,-0.000,0.000,-0.000,-0.000,0.000,-0.000,161.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.787,-0.000,0.000,-0.000,-0.000,-0.000,0.000,161.787
0744fecd-5589-488a-be41-b2a0d91a04a4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362071671,6.022427362071671,6.022427362071671,90.0,90.0,90.0,1e-07,negative,1.264,1.264,1.264,-0.000,0.000,-0.000,1.264,1.264,1.264,0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.264
f2ef8245-110e-48f2-8c16-bfab70935745,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,oqmd-1215173,2.7863120158469457,2.7863120158469457,2.7863120158469457,90.0,90.0,90.0,1e-07,negative,112.175,153.718,153.718,0.000,0.000,0.000,153.718,112.175,153.718,0.000,-0.000,0.000,153.718,153.718,112.175,-0.000,0.000,0.000,0.000,0.000,0.000,161.787,0.000,-0.000,0.000,0.000,0.000,0.000,161.787,0.000,0.000,0.000,0.000,0.000,-0.000,161.787
0744fecd-5589-488a-be41-b2a0d91a04a4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362071671,6.022427362071671,6.022427362071671,90.0,90.0,90.0,1e-07,positive,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.264
f2ef8245-110e-48f2-8c16-bfab70935745,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,oqmd-1215173,2.7863120158469457,2.7863120158469457,2.7863120158469457,90.0,90.0,90.0,1e-07,positive,112.175,153.718,153.718,-0.000,0.000,-0.000,153.718,112.175,153.718,-0.000,0.000,-0.000,153.718,153.718,112.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.787
8991d778-ae02-4d5d-9f4b-c42971b7a3bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362071671,6.022427362071671,6.022427362071671,90.0,90.0,90.0,1e-06,negative,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.264
71e30bce-d424-4166-914a-3455b0860fad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,oqmd-1215173,2.7863120158469457,2.7863120158469457,2.7863120158469457,90.0,90.0,90.0,1e-06,negative,112.176,153.718,153.718,0.000,0.000,0.000,153.718,112.176,153.718,0.000,-0.000,0.000,153.718,153.718,112.176,-0.000,0.000,-0.000,0.001,0.000,0.001,161.787,-0.000,-0.000,0.000,0.001,0.001,0.000,161.787,0.000,0.000,0.001,0.001,0.000,-0.000,161.787
8991d778-ae02-4d5d-9f4b-c42971b7a3bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362071671,6.022427362071671,6.022427362071671,90.0,90.0,90.0,1e-06,positive,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.264
71e30bce-d424-4166-914a-3455b0860fad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,oqmd-1215173,2.7863120158469457,2.7863120158469457,2.7863120158469457,90.0,90.0,90.0,1e-06,positive,112.175,153.718,153.718,-0.000,0.000,-0.000,153.718,112.175,153.718,-0.000,-0.000,-0.000,153.718,153.718,112.175,0.000,0.000,-0.000,-0.001,-0.000,-0.001,161.787,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,161.787,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.787
