calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef1b7957-520f-4c11-9956-7d50c7ba6ec7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0,1e-08,positive,126.609,24.631,24.631,0.000,0.000,0.000,24.631,126.609,24.631,0.000,0.000,0.000,24.631,24.631,126.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.536
68a56802-efe5-46b6-aeb2-3d8dc7b914d1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0,1e-08,positive,61.494,148.541,148.541,0.000,-0.000,-0.000,148.541,61.494,148.541,0.000,0.000,-0.000,148.541,148.541,61.494,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.915,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.915,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.915
02f2ca78-335d-4be9-92b0-6d6bc176540a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0,1e-07,negative,0.045,0.045,0.045,0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045
304330a7-2200-45b6-95a6-a372792b450b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0,1e-07,negative,126.609,24.631,24.631,-0.000,-0.000,-0.000,24.631,126.609,24.631,-0.000,-0.000,0.000,24.631,24.631,126.609,0.000,-0.000,-0.000,0.000,0.000,0.000,25.536,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.536
5b44884d-81b2-4a24-80d4-16ee4cc1d0b1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0,1e-07,negative,61.494,148.541,148.541,-0.000,0.000,-0.000,148.541,61.494,148.541,-0.000,0.000,-0.000,148.541,148.541,61.494,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.915,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.915,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.915
02f2ca78-335d-4be9-92b0-6d6bc176540a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0,1e-07,positive,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.045
304330a7-2200-45b6-95a6-a372792b450b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0,1e-07,positive,126.609,24.631,24.631,0.000,0.000,0.000,24.631,126.609,24.631,0.000,0.000,0.000,24.631,24.631,126.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.536
5b44884d-81b2-4a24-80d4-16ee4cc1d0b1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0,1e-07,positive,61.494,148.541,148.541,0.000,-0.000,-0.000,148.541,61.494,148.541,0.000,0.000,-0.000,148.541,148.541,61.494,0.000,-0.000,0.000,-0.000,0.000,0.000,69.915,-0.000,0.000,0.000,-0.000,0.000,0.000,69.915,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.915
a3e81042-e2c3-47cc-b9b3-fe32292a5946,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0,1e-06,negative,0.045,0.045,0.045,0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.000,0.000,0.000,0.045,-0.000,0.000,0.000,0.000,0.000,-0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045
a912a92e-e963-4b03-b592-6a9875b1595f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0,1e-06,negative,126.608,24.631,24.631,-0.000,-0.000,-0.000,24.631,126.608,24.631,-0.000,-0.000,-0.000,24.631,24.631,126.608,-0.000,0.000,-0.000,0.000,0.000,0.000,25.536,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.536
9af93783-458a-4c9b-8ccc-ffc0cb8958ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0,1e-06,negative,61.493,148.541,148.541,-0.000,0.000,0.000,148.541,61.493,148.541,-0.000,0.000,-0.000,148.541,148.541,61.493,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.915,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.915
a3e81042-e2c3-47cc-b9b3-fe32292a5946,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697659668135624,6.697659668135624,6.697659668135624,90.0,90.0,90.0,1e-06,positive,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045
a912a92e-e963-4b03-b592-6a9875b1595f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244957031789533,5.244957031789533,5.244957031789533,90.0,90.0,90.0,1e-06,positive,126.610,24.631,24.631,0.000,0.000,0.000,24.631,126.610,24.631,0.000,0.000,0.000,24.631,24.631,126.610,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.536
9af93783-458a-4c9b-8ccc-ffc0cb8958ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.8750333043005636,2.8750333043005636,2.8750333043005636,90.0,90.0,90.0,1e-06,positive,61.494,148.541,148.541,0.000,-0.000,0.000,148.541,61.494,148.541,0.000,-0.000,-0.000,148.541,148.541,61.494,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.915,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.915,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.915
0c712405-c6c9-4258-8adb-b67616356d80,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0,1e-08,negative,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
6f792094-2973-4ba6-8fcd-e7ba20f3360f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0,1e-08,negative,36.456,67.043,67.043,-0.000,-0.000,0.000,67.043,36.456,67.043,-0.000,-0.000,-0.000,67.043,67.043,36.456,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.355,-0.000,0.000,0.000,0.000,0.000,-0.000,56.355,0.000,0.000,0.000,-0.000,-0.000,0.000,56.355
0c712405-c6c9-4258-8adb-b67616356d80,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0,1e-08,positive,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.011,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.011,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
6f792094-2973-4ba6-8fcd-e7ba20f3360f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0,1e-08,positive,36.455,67.043,67.043,0.000,0.000,0.000,67.043,36.456,67.043,-0.000,0.000,0.000,67.043,67.043,36.456,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.355,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.355,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.355
867342f2-8cc7-4499-bb6f-d296d7d715d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0,1e-07,negative,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
46f01b2e-ad16-4470-873d-7906aad5ebc0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0,1e-07,negative,36.456,67.044,67.044,0.000,-0.000,-0.000,67.044,36.456,67.044,0.000,-0.000,0.000,67.044,67.044,36.456,0.000,-0.000,-0.000,0.000,0.000,0.000,56.355,-0.000,0.000,0.000,0.000,0.000,-0.000,56.355,0.000,0.000,0.000,0.000,-0.000,0.000,56.355
867342f2-8cc7-4499-bb6f-d296d7d715d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0,1e-07,positive,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
46f01b2e-ad16-4470-873d-7906aad5ebc0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0,1e-07,positive,36.455,67.043,67.043,0.000,0.000,-0.000,67.043,36.455,67.043,0.000,0.000,-0.000,67.043,67.043,36.455,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.355
f4cc2849-4664-4e9e-967e-3c48b0ad6ec0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0,1e-06,negative,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.010,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.010,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.010
62a59d0c-3fce-469f-9854-545084c6a6ad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0,1e-06,negative,36.457,67.044,67.044,0.000,-0.000,-0.000,67.044,36.457,67.044,-0.000,-0.000,0.000,67.044,67.044,36.457,-0.000,-0.000,-0.000,0.000,0.001,0.001,-37.273,-0.000,0.000,0.001,0.000,0.001,0.000,-37.273,0.000,0.001,0.001,0.000,0.000,0.000,-37.273
f4cc2849-4664-4e9e-967e-3c48b0ad6ec0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395319336246276,13.395319336246276,13.395319336246276,90.0,90.0,90.0,1e-06,positive,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.010,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.010
