,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
61,610.0,-9.513121335224485e-06,3.5162817429137704e-05
62,620.0,-9.335966319408944e-06,3.49638093641383e-05
63,630.0,-9.353794629785189e-06,3.4764284791424257e-05
64,640.0,-9.203492545141412e-06,3.456520953395094e-05
65,650.0,-8.873246542544351e-06,3.436594757757818e-05
66,660.0,-8.723220278757114e-06,3.416794517683736e-05
67,670.0,-8.576243422224268e-06,3.397118993324589e-05
68,680.0,-8.432024662308992e-06,3.376706615904229e-05
69,690.0,-8.293848046517477e-06,3.356411351117685e-05
70,700.0,-8.159207793078992e-06,3.336857643159203e-05
71,710.0,-8.028502093137578e-06,3.317110630774413e-05
72,720.0,-7.701252467141283e-06,3.297269031419033e-05
73,730.0,-7.775906569524243e-06,3.2774449689710465e-05
74,740.0,-7.854164934898594e-06,3.257783429552666e-05
75,750.0,-7.3446560948759485e-06,3.2380065809157154e-05
76,760.0,-7.225052136893889e-06,3.218397662119444e-05
77,770.0,-7.300026766009722e-06,3.198579647377074e-05
78,780.0,-7.191294020259288e-06,3.179321090437035e-05
79,790.0,-7.085608489683814e-06,3.1602642614529555e-05
80,800.0,-6.982436212852778e-06,3.140596984669732e-05
81,810.0,-6.881955090483118e-06,3.1212387420020854e-05
82,820.0,-6.784171804213941e-06,3.1018857837266994e-05
83,830.0,-6.688530498378284e-06,3.082920755573884e-05
84,840.0,-6.595448572267962e-06,3.063717312980779e-05
85,850.0,-6.504702293754794e-06,3.0445546038830102e-05
86,860.0,-6.415911200331481e-06,3.025884397653068e-05
87,870.0,-6.332932399984287e-06,3.0074225996923768e-05
88,880.0,-6.244121212316612e-06,2.9888867705591707e-05
89,890.0,-6.15411238119014e-06,2.9703214204521535e-05
90,900.0,-6.074320440615021e-06,2.9508212382778576e-05
91,910.0,-5.996201405013995e-06,2.9327447637534254e-05
92,920.0,-6.128288574488981e-06,2.9155631670824735e-05
93,930.0,-6.059689180703828e-06,2.8963087347962576e-05
94,940.0,-5.783123864568709e-06,2.8785900209381898e-05
95,950.0,-5.710206153602403e-06,2.8605227314762385e-05
96,960.0,-5.638846676983766e-06,2.8424474592027347e-05
97,970.0,-5.568662536040802e-06,2.8259844954997265e-05
98,980.0,-5.500022430938958e-06,2.807775622543645e-05
99,990.0,-5.433013853027744e-06,2.7899295651008204e-05
100,1000.0,,
