,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
41,410.0,212.08547849780564,194.52162171725175,196.80484478037616
42,420.0,212.31305276777803,194.36590498720108,197.31601660269706
43,430.0,212.54402827271875,194.2124940830569,197.83947935132878
44,440.0,212.77818250444446,194.06152365403747,198.37497998926074
45,450.0,213.0153857161126,193.9129420516395,198.92235067979723
46,460.0,213.25569811119033,193.7665993590664,199.48156729711667
47,470.0,213.49863479256072,193.62262050560435,200.05222832508144
48,480.0,213.7443473058859,193.48098199799483,200.63458218804166
49,490.0,213.9925928678393,193.3416467498147,201.22779624589668
50,500.0,214.24356358134418,193.2047825743971,201.83253110014252
51,510.0,214.49715395196498,193.07006950203254,202.4475505072596
52,520.0,214.7533232734019,192.93767308017772,203.07403188846166
53,530.0,215.01182925588634,192.807612797223,203.71057525172827
54,540.0,215.27269381909255,192.6800246612499,204.35801949591618
55,550.0,215.53595201768042,192.55461947301032,205.0159013733839
56,560.0,215.80158693029603,192.43162345927902,205.68354881572108
57,570.0,216.0688498738799,192.31092846723018,206.36136534304427
58,580.0,216.33875708342515,192.1924716782313,207.04965093737607
59,590.0,216.61033515986045,192.07632510773425,207.74707688377006
60,600.0,216.88472411634638,191.9627756056758,208.45460155952952
61,610.0,217.1608962445124,191.85128289279263,209.17235618283496
62,620.0,217.43864029003373,191.74243088767574,209.8988609384316
63,630.0,217.71866676081643,191.63578378725447,210.63434449257025
64,640.0,218.00025037466327,191.53168585042366,211.3795750835128
65,650.0,218.28432063157007,191.42940964450324,212.1347663780133
66,660.0,218.56980687286008,191.33002638022117,212.89704964547232
67,670.0,218.8572509615146,191.23295557348715,213.6688362829421
68,680.0,219.1464404121421,191.13807970731034,214.44908828952512
69,690.0,219.43739160985257,191.04582018837422,215.23994774195563
70,700.0,219.72989536620878,190.95571251245028,216.03695476565926
71,710.0,220.02415475100645,190.8684106482021,216.84382609927306
72,720.0,220.32077018773916,190.78310914636302,217.65959397549182
73,730.0,220.61814146631966,190.70035173648637,218.47903487900237
74,740.0,220.9172836192521,190.62026396504405,219.31120741981584
75,750.0,221.21835579596183,190.54247792483994,220.15130227394698
76,760.0,221.52113789702977,190.46697903668164,221.0036283561931
77,770.0,221.8256153902378,190.39431752867935,221.8426357728095
78,780.0,222.13012202558212,190.32371504266408,222.7223238029387
79,790.0,222.43776125433416,190.2558498204087,223.60147631362707
80,800.0,222.74646517912905,190.1901789226838,224.46949287188488
81,810.0,223.05599652869194,190.1275959633855,225.34984060017524
82,820.0,223.3675619455403,190.06698083543762,226.24567710543536
83,830.0,223.68032430139152,190.0088790794105,227.03769231698587
84,840.0,223.99496626469158,189.953765355091,228.0110948740473
85,850.0,224.31113991314115,189.9007955795373,229.5928277966458
86,860.0,224.6275560439869,189.85037220039632,229.89430125500067
87,870.0,224.94655887932925,189.8031263218148,230.8066254301953
88,880.0,225.26622163521753,189.75744391311756,231.851243549108
89,890.0,225.58735607952403,189.71515895265225,232.6524626185574
90,900.0,225.90829609027185,189.6751964440039,233.64585217603675
91,910.0,226.23294791519237,189.63812937197537,234.5901634527528
92,920.0,226.55849221206395,189.6032830835648,235.5878660701592
93,930.0,226.88490245750947,189.57099778305667,236.57325427304858
94,940.0,227.2137252800012,189.54200524585255,237.52308617952016
95,950.0,227.5411860600104,189.51494751524933,238.49080224837502
96,960.0,227.8706611739653,189.49077318793732,239.43256252613077
97,970.0,228.20211970420291,189.469583913313,240.46323166398338
98,980.0,228.53465820056073,189.45080810051917,241.45139011383833
99,990.0,228.86980413341237,189.43439425934326,242.48650542747274
100,1000.0,,,
