,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
48,480.0,-4.467802399171445,-4.325412068167516,-4.454556008783234
49,490.0,-4.471947133293428,-4.329424091406964,-4.458528002750984
50,500.0,-4.47614555778321,-4.333488794880016,-4.462552440185682
51,510.0,-4.4803966786373355,-4.337605262119357,-4.466628365806136
52,520.0,-4.484699550788393,-4.341772598559525,-4.470754855112025
53,530.0,-4.4890532466325395,-4.345989948083958,-4.474931024908436
54,540.0,-4.49345688336753,-4.350256474127593,-4.479156003666579
55,550.0,-4.497909601597187,-4.354571381262436,-4.4834289714777
56,560.0,-4.502410559598803,-4.358933878270057,-4.487749115531513
57,570.0,-4.506958956267101,-4.363343216966953,-4.492115660129574
58,580.0,-4.511554012964443,-4.367798667897253,-4.496527851074075
59,590.0,-4.516194963496823,-4.37229951630091,-4.500984956691735
60,600.0,-4.520881074047051,-4.376845075334566,-4.505486267256652
61,610.0,-4.525611639173563,-4.38143468552085,-4.510031096728959
62,620.0,-4.530385965313297,-4.386067688601501,-4.514618777655752
63,630.0,-4.5352033781317305,-4.390743462016248,-4.51924866361501
64,640.0,-4.540063222233808,-4.3954613944077385,-4.523920131003107
65,650.0,-4.544964841539427,-4.400220895508341,-4.528632564630362
66,660.0,-4.549907655980531,-4.405021379966753,-4.533385374167667
67,670.0,-4.554891081784872,-4.409862291877577,-4.538177979388437
68,680.0,-4.559914485810238,-4.414743090001114,-4.543009825706372
69,690.0,-4.564977335575095,-4.419663233302734,-4.547880361502019
70,700.0,-4.570079066545008,-4.424622215698012,-4.552789066018113
71,710.0,-4.575219139499403,-4.4296195210644065,-4.55773541458173
72,720.0,-4.580397039268195,-4.434654670008052,-4.562718907420737
73,730.0,-4.585612243701777,-4.439727180518316,-4.56773906015007
74,740.0,-4.590864260871519,-4.444836578949849,-4.572795382276094
75,750.0,-4.596152617095352,-4.449982425741829,-4.57788741732049
76,760.0,-4.6014768169438325,-4.455164271228379,-4.583014714404095
77,770.0,-4.606836410731651,-4.460381673157853,-4.58817682487594
78,780.0,-4.6122309553985925,-4.46563422483685,-4.593373319531628
79,790.0,-4.617659999548458,-4.470921501412541,-4.59860377902183
80,800.0,-4.623123119769367,-4.47624311987893,-4.603867789115453
81,810.0,-4.628619956263067,-4.481598662994328,-4.6091649514116355
82,820.0,-4.634149997857474,-4.48698776217445,-4.6144948671401735
83,830.0,-4.639712897950608,-4.49241003732937,-4.619857168036207
84,840.0,-4.645308227598346,-4.497865117662453,-4.625251461708892
85,850.0,-4.650935639514451,-4.503352652582774,-4.630677394545976
86,860.0,-4.656594781816365,-4.508872286537649,-4.636134604012391
87,870.0,-4.662285247497963,-4.514423679158683,-4.641622727600842
88,880.0,-4.668006715845364,-4.520006486324508,-4.647141447216572
89,890.0,-4.673758775680325,-4.52562038693524,-4.652690417161951
90,900.0,-4.67954116143494,-4.531265059002974,-4.658269311169514
91,910.0,-4.685353484148464,-4.536940188949663,-4.663877798444521
92,920.0,-4.691195443978272,-4.5426454570600585,-4.66951556963186
93,930.0,-4.697066688374153,-4.548380572243622,-4.67518232752328
94,940.0,-4.702966955051859,-4.554145234055349,-4.680877761063391
95,950.0,-4.708895882530143,-4.559939155864705,-4.686601571869007
96,960.0,-4.714853168546474,-4.565762041062535,-4.692353476758297
97,970.0,-4.720838606825012,-4.57161362324608,-4.698133187907106
98,980.0,-4.726851807867833,-4.577493623252187,-4.703940434447235
99,990.0,-4.732892467064983,-4.583401770138363,-4.709774931420261
100,1000.0,,,
