calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f73a754-08ce-43dd-9be9-509f473efd0f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0,1e-08,positive,981.006,979.359,979.359,0.000,-0.000,0.000,979.359,981.006,979.359,0.000,-0.000,0.000,979.359,979.359,981.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.689,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.689
6e49d0eb-0739-4a1c-9f04-c9027c3f0e6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0,1e-08,positive,188.558,177.692,177.692,-0.000,-0.000,0.000,177.692,188.558,177.692,-0.000,-0.000,0.000,177.692,177.692,188.558,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,198.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.924,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.924
4e0562b2-96b1-4a7b-a71a-8da6df262c75,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0,1e-07,negative,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,0.000,0.000,0.000,1.471,0.000,-0.000,0.000,0.000,0.000,0.000,1.471,-0.000,0.000,0.000,0.000,0.000,-0.000,1.471
fcb918fd-9af0-4af3-a13b-016619ff5b68,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0,1e-07,negative,981.005,979.358,979.358,-0.000,-0.000,-0.000,979.358,981.005,979.358,-0.000,0.000,-0.000,979.358,979.358,981.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.689,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.689,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.689
ebe28344-b809-4f7b-97c9-fbba1b85e095,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0,1e-07,negative,188.558,177.692,177.692,-0.000,0.000,-0.000,177.692,188.558,177.692,-0.000,0.000,-0.000,177.692,177.692,188.558,0.000,0.000,0.000,0.000,0.000,0.000,198.924,0.000,0.000,0.000,0.000,0.000,-0.000,198.924,0.000,0.000,0.000,0.000,-0.000,0.000,198.924
4e0562b2-96b1-4a7b-a71a-8da6df262c75,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0,1e-07,positive,100.002,100.002,100.002,-0.000,-0.000,0.000,100.002,100.002,100.002,-0.000,-0.000,0.000,100.002,100.002,100.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471
fcb918fd-9af0-4af3-a13b-016619ff5b68,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0,1e-07,positive,981.007,979.359,979.359,0.000,-0.000,0.000,979.359,981.007,979.359,0.000,-0.000,0.000,979.359,979.359,981.007,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.689,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.689
ebe28344-b809-4f7b-97c9-fbba1b85e095,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0,1e-07,positive,188.558,177.692,177.692,0.000,-0.000,-0.000,177.692,188.558,177.692,0.000,-0.000,-0.000,177.692,177.692,188.558,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,198.924,-0.000,0.000,-0.000,-0.000,-0.000,0.000,198.924,0.000,-0.000,-0.000,-0.000,0.000,-0.000,198.924
c8eb1138-9f73-4a7c-9130-a49e03e40537,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0,1e-06,negative,100.003,100.003,100.003,0.000,0.000,0.000,100.003,100.003,100.003,0.000,0.000,0.000,100.003,100.003,100.003,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,-0.000,1.471
c9ffd2a8-464e-4b2c-b3b3-7f438d103410,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0,1e-06,negative,980.999,979.351,979.351,-0.000,-0.000,-0.000,979.351,980.999,979.351,-0.000,0.000,-0.000,979.351,979.351,980.999,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.689,0.000,-0.000,0.001,0.001,0.001,0.000,-0.689,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.689
36095ad2-6a59-42ad-b549-a4483fd29f54,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0,1e-06,negative,188.560,177.693,177.693,0.000,0.000,-0.000,177.693,188.560,177.693,0.000,0.000,-0.000,177.693,177.693,188.560,0.000,0.000,-0.000,0.001,0.000,0.001,198.924,0.000,0.000,0.000,0.001,0.001,-0.000,198.924,-0.000,0.000,0.001,0.001,-0.000,0.000,198.924
c8eb1138-9f73-4a7c-9130-a49e03e40537,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0,1e-06,positive,100.002,100.001,100.001,-0.000,-0.000,-0.000,100.001,100.002,100.001,-0.000,-0.000,-0.000,100.001,100.001,100.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471
c9ffd2a8-464e-4b2c-b3b3-7f438d103410,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0,1e-06,positive,981.014,979.366,979.366,0.000,0.000,-0.000,979.366,981.014,979.366,0.000,0.000,0.000,979.366,979.366,981.014,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.689,0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.689,0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.689
36095ad2-6a59-42ad-b549-a4483fd29f54,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0,1e-06,positive,188.556,177.691,177.691,0.000,-0.000,0.000,177.691,188.556,177.691,0.000,-0.000,0.000,177.691,177.691,188.556,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,198.924,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,198.924,0.000,-0.000,-0.001,-0.001,0.000,-0.000,198.924
8353271d-211b-44df-a9e5-a81f93a7f49b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0,1e-08,negative,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.558,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.558
e12b0007-a289-464f-802d-25cc5b4caff9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0,1e-08,negative,250.745,331.449,331.449,-0.000,-0.000,-0.000,331.449,250.745,331.449,-0.000,-0.000,-0.000,331.449,331.449,250.745,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-118.023,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-118.023,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-118.023
efa44915-939f-4ced-bc1a-d6b22979ee3d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0,1e-08,negative,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.084,0.000,0.000,0.000,0.000,-0.000,0.000,-1.084
8353271d-211b-44df-a9e5-a81f93a7f49b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0,1e-08,positive,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.558,0.000,-0.000,0.000,0.000,0.000,0.000,0.558,-0.000,0.000,0.000,0.000,0.000,-0.000,0.558
e12b0007-a289-464f-802d-25cc5b4caff9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0,1e-08,positive,250.745,331.449,331.449,0.000,0.000,0.000,331.449,250.745,331.449,0.000,0.000,0.000,331.449,331.449,250.745,0.000,0.000,0.000,0.000,-0.000,0.000,-118.023,0.000,0.000,-0.000,-0.000,0.000,0.000,-118.023,0.000,-0.000,-0.000,0.000,0.000,0.000,-118.023
efa44915-939f-4ced-bc1a-d6b22979ee3d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0,1e-08,positive,27.132,27.132,27.132,0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084
657e004d-cab6-483d-883a-c95fe25cf6fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0,1e-07,negative,11.834,11.834,11.834,-0.000,0.000,0.000,11.834,11.834,11.834,0.000,-0.000,0.000,11.834,11.834,11.834,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.252,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.375
a9cc79c8-8b7e-4db9-ba1c-2044b73bb5c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0,1e-07,negative,250.745,331.449,331.449,-0.000,-0.000,-0.000,331.449,250.745,331.449,-0.000,-0.000,-0.000,331.449,331.449,250.745,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.650,-0.000,0.000,0.000,0.000,0.000,-0.000,85.650,0.000,0.000,0.000,0.000,0.000,-0.000,85.650
e210ef1a-362a-4522-94b4-58daa5e4284c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0,1e-07,negative,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.084,0.000,0.000,0.000,0.000,-0.000,0.000,-1.084
657e004d-cab6-483d-883a-c95fe25cf6fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0,1e-07,positive,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.558,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.558
a9cc79c8-8b7e-4db9-ba1c-2044b73bb5c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0,1e-07,positive,250.745,331.449,331.449,0.000,0.000,0.000,331.449,250.745,331.449,0.000,0.000,0.000,331.449,331.449,250.745,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.650,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.650
