calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d82d6b4-cabb-4c42-b0b1-c20333648558,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0,1e-06,positive,11.845,9.539,9.539,-0.000,-0.000,-0.000,9.539,11.845,9.539,-0.000,-0.000,-0.000,9.539,9.539,11.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431
c2edd903-b07a-4432-b447-4a24ec0d215d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0,1e-06,positive,476.101,95.133,95.133,0.000,-0.000,0.000,95.133,476.101,95.133,0.000,-0.000,0.000,95.133,95.133,476.101,0.000,-0.000,-0.000,-207324.918,-262322.060,-262314.855,-3601910.207,-0.000,0.000,-262322.060,-207324.918,-262314.855,0.000,-3601910.208,-0.000,-262322.060,-262314.854,-207324.918,0.000,-0.000,-3601910.207
1b5ddc93-b03b-4cc8-bfef-f46b0fa98294,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0,1e-08,negative,120.442,214.356,214.356,0.000,0.000,-0.000,214.356,120.442,214.356,0.000,-0.000,-0.000,214.356,214.356,120.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.719
1b5ddc93-b03b-4cc8-bfef-f46b0fa98294,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0,1e-08,positive,120.442,214.356,214.356,-0.000,-0.000,0.000,214.356,120.442,214.356,-0.000,0.000,0.000,214.356,214.356,120.442,-0.000,0.000,0.000,0.000,0.000,-0.000,98.719,-0.000,0.000,0.000,0.000,0.000,0.000,98.719,0.000,0.000,0.000,0.000,0.000,0.000,98.719
96d64c00-daab-49bd-bd3f-acc871322bc0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0,1e-07,negative,120.442,214.356,214.356,0.000,-0.000,-0.000,214.356,120.442,214.356,0.000,-0.000,-0.000,214.356,214.356,120.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.748,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.748,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.748
96d64c00-daab-49bd-bd3f-acc871322bc0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0,1e-07,positive,120.442,214.356,214.356,0.000,0.000,0.000,214.356,120.442,214.356,-0.000,0.000,0.000,214.356,214.356,120.442,-0.000,0.000,0.000,0.000,0.000,0.000,98.748,0.000,0.000,0.000,0.000,0.000,0.000,98.748,0.000,0.000,0.000,0.000,-0.000,0.000,98.748
ea1146c2-1715-4cd1-af85-547e3fdf8a09,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0,1e-06,negative,120.443,214.356,214.356,0.000,-0.000,-0.000,214.356,120.443,214.356,0.000,0.000,-0.000,214.356,214.356,120.443,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,98.748,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,98.748,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,98.748
ea1146c2-1715-4cd1-af85-547e3fdf8a09,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.801352035497388,5.801352035497388,5.801352035497388,90.0,90.0,90.0,1e-06,positive,120.442,214.356,214.356,0.000,0.000,0.000,214.356,120.442,214.356,-0.000,0.000,0.000,214.356,214.356,120.442,0.000,0.000,0.000,0.000,0.001,0.000,98.748,0.000,0.000,0.001,0.000,0.000,0.000,98.748,0.000,0.001,0.000,0.000,0.000,0.000,98.748
89c64213-3859-435c-86b0-df3c75a0b795,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0,1e-08,negative,254.763,180.794,180.794,-0.000,-0.000,-0.000,180.794,254.763,180.794,-0.000,0.000,0.000,180.794,180.794,254.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,137.284,0.000,0.000,-0.000,-0.000,0.000,-0.000,137.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.284
70b2ff9a-9c88-43be-a424-47078ad285f0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,8.003830752710693,8.003830752710693,8.003830752710693,90.0,90.0,90.0,1e-08,negative,0.965,0.482,0.482,0.000,-0.000,0.000,0.482,0.965,0.482,-0.000,-0.000,0.000,0.482,0.482,0.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.483,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.483
89c64213-3859-435c-86b0-df3c75a0b795,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0,1e-08,positive,254.763,180.794,180.794,0.000,0.000,0.000,180.794,254.763,180.794,0.000,0.000,-0.000,180.794,180.794,254.763,0.000,0.000,-0.000,0.000,0.000,0.000,137.284,-0.000,-0.000,0.000,0.000,0.000,0.000,137.284,-0.000,0.000,0.000,0.000,-0.000,0.000,137.284
70b2ff9a-9c88-43be-a424-47078ad285f0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,8.003830752710693,8.003830752710693,8.003830752710693,90.0,90.0,90.0,1e-08,positive,0.965,0.482,0.482,-0.000,0.000,0.000,0.482,0.965,0.482,0.000,0.000,0.000,0.482,0.482,0.965,0.000,0.000,-0.000,-0.000,0.000,0.000,0.483,0.000,0.000,0.000,-0.000,0.000,-0.000,0.483,0.000,0.000,0.000,0.000,-0.000,0.000,0.483
1b978d88-97dd-4ab8-8f35-0cc950ac88eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0,1e-07,negative,254.762,180.794,180.794,-0.000,-0.000,0.000,180.794,254.762,180.794,0.000,-0.000,-0.000,180.794,180.794,254.762,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.284,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.284,0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.284
2252d190-cab3-4877-a20d-163d7071ec9f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,8.003830752710693,8.003830752710693,8.003830752710693,90.0,90.0,90.0,1e-07,negative,0.965,0.482,0.482,-0.000,-0.000,-0.000,0.482,0.965,0.482,-0.000,-0.000,-0.000,0.482,0.482,0.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.483,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.483
1b978d88-97dd-4ab8-8f35-0cc950ac88eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0,1e-07,positive,254.763,180.794,180.794,0.000,0.000,-0.000,180.794,254.763,180.794,0.000,-0.000,0.000,180.794,180.794,254.763,-0.000,0.000,-0.000,0.000,0.000,0.000,137.284,-0.000,-0.000,0.000,0.000,0.000,0.000,137.284,0.000,0.000,0.000,0.000,0.000,0.000,137.284
2252d190-cab3-4877-a20d-163d7071ec9f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,8.003830752710693,8.003830752710693,8.003830752710693,90.0,90.0,90.0,1e-07,positive,0.965,0.482,0.482,0.000,0.000,-0.000,0.482,0.965,0.482,-0.000,0.000,-0.000,0.482,0.482,0.965,-0.000,0.000,0.000,0.000,0.000,0.000,0.483,0.000,-0.000,0.000,0.000,0.000,0.000,0.483,0.000,0.000,0.000,0.000,-0.000,0.000,0.483
7d7cf213-86cf-4ea0-bf6b-e4e882108f64,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0,1e-06,negative,254.759,180.794,180.794,0.000,0.000,0.000,180.794,254.759,180.794,-0.000,0.000,-0.000,180.794,180.794,254.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.284,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.284,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.284
f4934dd5-04db-410b-89d4-19eb414c17a1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,8.003830752710693,8.003830752710693,8.003830752710693,90.0,90.0,90.0,1e-06,negative,0.964,0.482,0.482,-0.000,-0.000,-0.000,0.482,0.964,0.482,-0.000,-0.000,-0.000,0.482,0.482,0.964,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.483
7d7cf213-86cf-4ea0-bf6b-e4e882108f64,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5418382194610167,3.5418382194610167,3.5418382194610167,90.0,90.0,90.0,1e-06,positive,254.766,180.794,180.794,0.000,-0.000,-0.000,180.794,254.766,180.794,-0.000,0.000,-0.000,180.794,180.794,254.766,0.000,0.000,-0.000,0.000,0.000,0.000,137.284,-0.000,-0.000,0.000,0.000,0.000,0.000,137.284,-0.000,0.000,0.000,0.000,0.000,0.000,137.284
f4934dd5-04db-410b-89d4-19eb414c17a1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,8.003830752710693,8.003830752710693,8.003830752710693,90.0,90.0,90.0,1e-06,positive,0.965,0.482,0.482,-0.000,0.000,0.000,0.482,0.965,0.482,-0.000,0.000,-0.000,0.482,0.482,0.965,-0.000,0.000,0.000,0.000,0.000,0.000,0.483,0.000,-0.000,0.000,0.000,0.000,-0.000,0.483,0.000,0.000,0.000,0.000,0.000,0.000,0.483
9c3ccd61-312e-4246-a6d5-02f6b81a3206,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1183837,mp-1183837,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001,1e-08,negative,319.728,171.448,99.184,0.000,0.000,-0.000,167.104,323.018,98.869,-0.000,-0.000,0.000,99.172,99.172,341.590,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.380,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.508
9c3ccd61-312e-4246-a6d5-02f6b81a3206,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1183837,mp-1183837,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001,1e-08,positive,345.746,145.689,99.262,-0.000,-0.000,-0.000,167.104,323.018,98.869,-0.000,0.000,0.000,99.172,99.172,341.590,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.701,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.380,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.509
b980976e-0878-432d-aea2-652cf9e2eee3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1183837,mp-1183837,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001,1e-07,negative,345.746,145.689,99.262,0.000,-0.000,-0.000,167.104,323.018,98.869,0.000,0.000,-0.000,99.172,99.172,341.589,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.701,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.028
b980976e-0878-432d-aea2-652cf9e2eee3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1183837,mp-1183837,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001,1e-07,positive,345.746,145.689,99.262,-0.000,0.000,-0.000,171.448,319.728,99.184,-0.000,-0.000,0.000,99.172,99.172,341.590,-0.000,0.000,0.000,-0.000,0.000,0.000,44.380,-0.000,0.000,0.000,0.000,0.000,-0.000,44.701,0.000,0.000,-0.000,0.000,-0.000,0.000,100.028
18b8cd1f-fefd-4173-b04a-4e16caa1e13c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1183837,mp-1183837,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001,1e-06,negative,345.746,145.689,99.262,0.000,0.000,-0.000,171.416,319.683,99.161,0.000,-0.000,0.000,99.262,99.262,341.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.701,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.701,-0.000,-0.001,0.000,-0.000,0.000,-0.000,74.098
