,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
46,460.0,4.436151999218144e-05,3.4844193383743284e-05
47,470.0,4.439769950061495e-05,3.482437374357862e-05
48,480.0,4.4430764984837926e-05,3.48013544949091e-05
49,490.0,4.4459222088723926e-05,3.477542017432779e-05
50,500.0,4.448334447089972e-05,3.474664108597287e-05
51,510.0,4.4504965988872307e-05,3.471522953742974e-05
52,520.0,4.4521010402487366e-05,3.468210069113973e-05
53,530.0,4.4535044858681195e-05,3.4646595457026806e-05
54,540.0,4.4547576454882186e-05,3.461021022788459e-05
55,550.0,4.455845202119234e-05,3.457241587037934e-05
56,560.0,4.456562593513113e-05,3.453177056377451e-05
57,570.0,4.456987004051734e-05,3.448978150573581e-05
58,580.0,4.457376306104699e-05,3.444760422803544e-05
59,590.0,4.457406118355827e-05,3.440447061827984e-05
60,600.0,4.4574355548396847e-05,3.4360808589251846e-05
61,610.0,4.4573874941803404e-05,3.431577841352646e-05
62,620.0,4.4569976258790754e-05,3.426752127856281e-05
63,630.0,4.456428168996536e-05,3.422207988481396e-05
64,640.0,4.4561339364353584e-05,3.4175924705700904e-05
65,650.0,4.455660008552985e-05,3.412694722002054e-05
66,660.0,4.4548260640811506e-05,3.407984377421408e-05
67,670.0,4.4540959021551006e-05,3.403090877050653e-05
68,680.0,4.4532351478817446e-05,3.398093364245763e-05
69,690.0,4.45233687888674e-05,3.393214596401082e-05
70,700.0,4.451273614268772e-05,3.388381564636207e-05
71,710.0,4.4501541848726254e-05,3.383418668341255e-05
72,720.0,4.449133261161231e-05,3.3784078391534373e-05
73,730.0,4.448239120676898e-05,3.3735355025115515e-05
74,740.0,4.446982181718473e-05,3.368596798047916e-05
75,750.0,4.445622018845601e-05,3.36355780241717e-05
76,760.0,4.444552075462952e-05,3.3585983551606985e-05
77,770.0,4.443191035868874e-05,3.3536843526897466e-05
78,780.0,4.442003049751307e-05,3.3487094363150784e-05
79,790.0,4.440698108989177e-05,3.343679212238066e-05
80,800.0,4.4393020021684404e-05,3.3387449238023745e-05
81,810.0,4.438029719293066e-05,3.333785405877373e-05
82,820.0,4.436604091356525e-05,3.328854062757505e-05
83,830.0,4.4353663714931905e-05,3.324048083537618e-05
84,840.0,4.43412483829967e-05,3.3190876301485496e-05
85,850.0,4.4327244057733886e-05,3.3142084551262776e-05
86,860.0,4.431296133692153e-05,3.309415591572775e-05
87,870.0,4.429889609305895e-05,3.3045827675149236e-05
88,880.0,4.428651208379934e-05,3.2997667856238766e-05
89,890.0,4.427393427477171e-05,3.294961341456389e-05
90,900.0,4.426037190975748e-05,3.2901790793003856e-05
91,910.0,4.4245831710041476e-05,3.2854827700742364e-05
92,920.0,4.423310239411181e-05,3.280752893579381e-05
93,930.0,4.4221393855860505e-05,3.276071267965506e-05
94,940.0,4.4206824673564304e-05,3.271411761665533e-05
95,950.0,4.419352602377131e-05,3.2667934665289125e-05
96,960.0,4.4181988620377575e-05,3.262156966621282e-05
97,970.0,4.416985282186364e-05,3.257593292670886e-05
98,980.0,4.415643190640048e-05,3.2530887304094005e-05
99,990.0,4.4144320721634475e-05,3.248507560409967e-05
100,1000.0,,
