calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9d2cd53-a858-4e43-8869-bf2233b0eae5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0,1e-06,positive,127.214,157.947,157.947,-0.000,-0.000,0.000,157.947,127.214,157.947,-0.000,-0.000,0.000,157.947,157.947,127.214,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,155.571,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,155.571,0.000,-0.000,-0.001,-0.001,0.000,-0.000,155.571
48b19a84-eb77-4be7-a74b-e6ca783174c9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0,1e-08,negative,228.451,139.120,139.120,-0.000,-0.000,-0.000,139.120,228.451,139.120,0.000,-0.000,0.000,139.120,139.120,228.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.004,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.004
48b19a84-eb77-4be7-a74b-e6ca783174c9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0,1e-08,positive,228.451,139.120,139.120,-0.000,0.000,0.000,139.120,228.451,139.120,-0.000,0.000,0.000,139.120,139.120,228.451,0.000,0.000,0.000,0.000,0.000,0.000,121.004,0.000,0.000,0.000,0.000,0.000,-0.000,121.004,0.000,0.000,0.000,0.000,-0.000,0.000,121.004
4bdcc60d-a79d-4f79-b31b-2f911c0557c5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0,1e-07,negative,228.451,139.120,139.120,0.000,-0.000,-0.000,139.120,228.451,139.120,-0.000,-0.000,-0.000,139.120,139.120,228.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.004,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.004
4bdcc60d-a79d-4f79-b31b-2f911c0557c5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0,1e-07,positive,228.451,139.121,139.121,0.000,0.000,0.000,139.121,228.451,139.121,0.000,0.000,0.000,139.121,139.121,228.451,0.000,0.000,0.000,0.000,0.000,0.000,121.004,0.000,0.000,0.000,0.000,0.000,-0.000,121.004,0.000,0.000,0.000,0.000,0.000,0.000,121.004
40eea172-ca5d-4a06-8dba-da6ae27be14e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0,1e-06,negative,228.447,139.120,139.120,-0.000,-0.000,-0.000,139.120,228.447,139.120,-0.000,-0.000,-0.000,139.120,139.120,228.447,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,121.004,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,121.004,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,121.004
40eea172-ca5d-4a06-8dba-da6ae27be14e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5223109191960336,3.5223109191960336,3.5223109191960336,90.0,90.0,90.0,1e-06,positive,228.454,139.121,139.121,0.000,0.000,0.000,139.121,228.454,139.121,0.000,0.000,-0.000,139.121,139.121,228.454,-0.000,0.000,0.000,0.000,0.001,0.000,121.004,0.000,0.000,0.001,0.000,0.000,-0.000,121.004,0.000,0.001,0.000,0.000,-0.000,0.000,121.004
9e215fe9-8550-4f02-a949-13e6cf3f7625,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0,1e-08,negative,226.553,138.157,137.800,-0.000,0.000,-0.000,138.157,226.553,137.800,-0.000,-0.000,-0.000,137.800,137.800,225.586,-0.000,0.000,0.000,0.000,-0.000,0.000,121.198,0.000,-0.000,0.000,-0.000,0.000,0.000,121.198,-0.000,0.000,0.000,0.000,0.000,0.000,121.424
9e215fe9-8550-4f02-a949-13e6cf3f7625,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0,1e-08,positive,226.553,138.157,137.800,-0.000,0.000,0.000,138.157,226.553,137.800,0.000,0.000,0.000,137.800,137.800,225.586,-0.000,-0.000,0.000,-0.000,0.000,-0.000,121.198,-0.000,0.000,-0.000,0.000,-0.000,-0.000,121.198,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.424
bfbe9178-ed43-4266-884e-9542e5e01fc2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0,1e-07,negative,226.553,138.157,137.800,-0.000,0.000,-0.000,138.157,226.553,137.800,0.000,-0.000,-0.000,137.800,137.800,225.586,-0.000,0.000,-0.000,0.000,-0.000,0.000,121.198,0.000,-0.000,-0.000,0.000,0.000,0.000,121.198,-0.000,-0.000,0.000,0.000,0.000,0.000,121.424
bfbe9178-ed43-4266-884e-9542e5e01fc2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0,1e-07,positive,227.151,137.559,137.800,0.000,0.000,0.000,137.559,227.151,137.800,0.000,0.000,-0.000,137.800,137.800,225.586,-0.000,-0.000,0.000,-0.000,0.000,-0.000,121.198,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.198,0.000,0.000,-0.000,-0.000,0.000,0.000,121.424
585edb41-cae3-4128-8635-e662cdd0ba76,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0,1e-06,negative,226.550,138.157,137.800,-0.000,0.000,-0.000,138.157,226.550,137.800,0.000,-0.000,-0.000,137.800,137.800,225.584,0.000,0.000,-0.000,0.000,-0.000,0.000,121.198,0.000,-0.000,-0.000,0.000,0.000,0.000,121.198,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.424
585edb41-cae3-4128-8635-e662cdd0ba76,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029364745,3.5222029364745,7.041995110800713,90.0,90.0,90.0,1e-06,positive,226.555,138.157,137.800,0.000,-0.000,0.000,138.157,226.555,137.800,-0.000,-0.000,0.000,137.800,137.800,225.589,-0.000,-0.000,0.000,-0.000,0.000,-0.000,121.198,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.198,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.424
03e24558-5e52-413b-aadd-71fffda9519b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001,1e-08,negative,303.454,110.639,89.128,38.271,0.000,0.000,110.409,303.186,87.885,-38.215,0.000,0.000,88.886,88.886,345.266,0.000,-0.000,-0.000,38.271,-38.271,-0.000,74.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.518,38.271,0.001,0.001,0.005,0.000,38.050,96.333
03e24558-5e52-413b-aadd-71fffda9519b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001,1e-08,positive,303.185,110.408,87.883,38.215,0.000,-0.000,110.408,303.185,87.883,-38.215,-0.000,-0.000,88.886,88.886,345.266,-0.000,-0.000,-0.000,38.271,-38.271,0.000,74.518,0.000,-0.000,0.000,0.000,0.000,-0.000,74.518,38.271,-0.001,-0.001,-0.005,-0.000,38.050,96.333
a1dc3d5c-4f77-4024-9eb6-07a51eab4da9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001,1e-07,negative,303.454,110.639,89.128,38.271,-0.000,0.000,110.477,303.144,87.951,-38.050,0.000,0.000,88.886,88.886,345.267,0.000,0.000,0.000,38.050,-38.050,0.000,73.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.518,38.271,0.000,0.000,0.000,0.000,38.050,96.333
a1dc3d5c-4f77-4024-9eb6-07a51eab4da9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001,1e-07,positive,303.144,110.477,87.951,38.050,-0.000,0.000,110.409,303.186,87.884,-38.215,0.000,0.000,87.709,87.709,339.394,-0.000,0.000,-0.000,38.050,-38.050,-0.000,73.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.518,38.271,-0.000,-0.000,-0.000,-0.000,38.050,96.333
d6f69311-3c86-415e-a1a6-aad2f1a9ca6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001,1e-06,negative,303.454,110.639,89.127,38.271,0.000,0.000,110.408,303.185,87.884,-38.215,0.000,0.000,87.708,87.708,339.395,0.000,0.000,0.000,38.271,-38.271,0.000,74.518,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.518,38.271,-0.000,0.000,-0.000,0.000,38.271,96.407
d6f69311-3c86-415e-a1a6-aad2f1a9ca6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235972473,2.490265523597247,24.39000207423979,90.0,90.0,120.00000000000001,1e-06,positive,303.454,110.639,89.128,38.271,0.000,-0.000,110.409,303.186,87.885,-38.214,-0.000,-0.000,88.886,88.886,345.265,-0.000,0.000,-0.000,38.050,-38.050,0.000,73.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.518,38.271,0.000,-0.000,0.000,-0.000,38.271,96.407
400925a5-5bdf-4258-814b-a45741c3bd0e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001,1e-08,negative,282.735,144.785,82.171,-0.000,0.000,0.000,145.480,282.366,82.533,-0.000,0.000,-0.000,82.519,82.519,225.209,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.596,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.596,-0.000,0.000,0.000,-0.000,-0.000,0.000,99.812
400925a5-5bdf-4258-814b-a45741c3bd0e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001,1e-08,positive,282.366,145.480,82.533,0.000,0.000,0.000,144.785,282.735,82.171,0.000,-0.000,0.000,82.711,82.711,225.634,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.596,0.000,0.000,-0.000,0.000,-0.000,0.000,68.596,0.000,-0.000,-0.000,0.000,0.000,-0.000,99.812
c04361f7-210c-4e7d-aba0-36ed282c1123,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001,1e-07,negative,282.360,145.473,82.518,-0.000,-0.000,-0.000,144.785,282.735,82.171,-0.000,0.000,-0.000,82.519,82.519,225.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.241,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.596,-0.000,0.000,0.000,0.000,-0.000,0.000,99.812
c04361f7-210c-4e7d-aba0-36ed282c1123,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001,1e-07,positive,282.735,144.785,82.171,0.000,-0.000,0.000,114.194,313.818,82.717,0.000,-0.000,0.000,82.711,82.711,225.634,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.241,0.000,0.000,0.000,-0.000,-0.000,0.000,68.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.812
3eda36e1-c7f7-4473-9a19-753997a67415,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001,1e-06,negative,313.823,114.194,82.717,-0.000,0.000,-0.000,145.482,282.368,82.533,-0.000,0.000,-0.000,82.712,82.712,225.638,-0.000,-0.000,0.000,0.000,0.000,0.001,69.241,0.000,-0.000,0.000,0.000,0.001,-0.000,69.241,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,68.514
3eda36e1-c7f7-4473-9a19-753997a67415,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.9725956687284025,4.972595668728402,4.00895024770227,90.0,90.0,120.00000000000001,1e-06,positive,282.731,144.785,82.172,0.000,0.000,0.000,144.783,282.733,82.172,0.000,0.000,0.000,82.710,82.710,225.630,0.000,0.000,-0.000,-0.000,-0.000,-0.001,69.241,0.000,0.000,-0.000,-0.000,-0.001,0.000,69.241,0.000,0.000,-0.001,0.000,0.000,0.000,68.514
