calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3da7f563-9ed5-499d-8ca3-ddaa6791be92,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0,1e-07,positive,137.119,113.394,113.394,-0.000,-0.000,0.000,113.394,137.119,113.394,-0.000,-0.000,0.000,113.394,113.394,137.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.251
c95599e1-5224-46ae-b476-bb12118b2645,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0,1e-07,positive,49.900,49.900,49.900,-0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.691,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.691,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.691
c6ea7788-c21b-4bb9-bbbb-5b32ec72337f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0,1e-06,negative,200.013,206.716,206.716,0.000,0.000,0.000,206.716,200.013,206.716,0.000,0.000,0.000,206.716,206.716,200.013,-0.000,0.000,0.000,2154301.686,2662153.088,2662154.572,741634.062,-0.000,-0.000,2662153.088,2154301.686,2662154.572,-0.000,741634.062,-0.000,2662153.088,2662154.572,2154301.686,-0.000,-0.000,741634.062
20679363-42bc-4883-9ab7-b1dcf713b32c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0,1e-06,negative,137.118,113.394,113.394,0.000,0.000,-0.000,113.394,137.118,113.394,-0.000,0.000,-0.000,113.394,113.394,137.118,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.543,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.543,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.543
bcb241bd-31cd-4cc9-bec5-8d4b2ffd56c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0,1e-06,negative,49.900,49.900,49.900,0.000,0.000,0.000,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,0.000,-0.000,0.000,0.000,0.000,0.618,0.000,0.000,0.000,0.000,0.000,-0.000,0.618,0.000,0.000,0.000,0.000,-0.000,0.000,0.618
c6ea7788-c21b-4bb9-bbbb-5b32ec72337f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0,1e-06,positive,200.015,206.716,206.716,-0.000,-0.000,-0.000,206.716,200.015,206.716,-0.000,-0.000,-0.000,206.716,206.716,200.015,0.000,0.000,-0.000,-2154301.686,-2662153.089,-2662154.572,741634.062,0.000,0.000,-2662153.089,-2154301.686,-2662154.572,0.000,741634.062,0.000,-2662153.089,-2662154.572,-2154301.686,0.000,-0.000,741634.062
20679363-42bc-4883-9ab7-b1dcf713b32c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0,1e-06,positive,137.120,113.393,113.393,-0.000,-0.000,0.000,113.393,137.120,113.393,-0.000,0.000,0.000,113.393,113.393,137.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.543,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.543,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.543
bcb241bd-31cd-4cc9-bec5-8d4b2ffd56c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0,1e-06,positive,49.900,49.900,49.900,-0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.618,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.618
8bf33671-ba1b-408b-aae8-148d2cee0f86,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0,1e-08,negative,355.373,191.411,191.411,-0.000,-0.000,-0.000,191.411,355.373,191.411,0.000,-0.000,-0.000,191.411,191.411,355.373,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.158,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.158
8bf33671-ba1b-408b-aae8-148d2cee0f86,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0,1e-08,positive,355.373,191.411,191.411,0.000,0.000,0.000,191.411,355.373,191.411,-0.000,0.000,0.000,191.411,191.411,355.373,-0.000,0.000,0.000,0.000,0.000,-0.000,123.158,0.000,0.000,0.000,0.000,-0.000,0.000,123.158,0.000,-0.000,0.000,0.000,0.000,0.000,123.158
e1cfda58-9d46-4d74-970f-3f36eb4aa5d7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0,1e-07,negative,355.373,191.411,191.411,-0.000,-0.000,-0.000,191.411,355.373,191.411,0.000,-0.000,-0.000,191.411,191.411,355.373,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.158,-0.000,0.000,0.000,-0.000,0.000,-0.000,123.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.158
e1cfda58-9d46-4d74-970f-3f36eb4aa5d7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0,1e-07,positive,355.373,191.411,191.411,-0.000,0.000,0.000,191.411,355.373,191.411,-0.000,0.000,0.000,191.411,191.411,355.373,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.158,0.000,0.000,-0.000,0.000,-0.000,0.000,123.158,0.000,-0.000,-0.000,0.000,0.000,0.000,123.158
145eff71-29f7-454c-a73a-4e79b51a84b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0,1e-06,negative,355.374,191.410,191.410,0.000,-0.000,0.000,191.410,355.374,191.410,0.000,-0.000,-0.000,191.410,191.410,355.374,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.158,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.158
145eff71-29f7-454c-a73a-4e79b51a84b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0,1e-06,positive,355.372,191.411,191.411,-0.000,0.000,0.000,191.411,355.372,191.411,-0.000,0.000,0.000,191.411,191.411,355.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.158,0.000,0.000,-0.000,0.000,-0.000,0.000,123.158,0.000,-0.000,-0.000,0.000,0.000,0.000,123.158
a9d614c7-938d-422c-8586-edad1c5dab20,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0,1e-08,negative,24.255,27.383,27.383,-0.000,-0.000,-0.000,27.383,24.255,27.383,-0.000,-0.000,-0.000,27.383,27.383,24.255,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.465,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.465
a9d614c7-938d-422c-8586-edad1c5dab20,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0,1e-08,positive,24.255,27.383,27.383,0.000,0.000,0.000,27.383,24.255,27.383,0.000,0.000,0.000,27.383,27.383,24.255,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.465,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.465,0.000,-0.000,0.000,0.000,0.000,0.000,-4.465
6948b2a5-c41d-4401-a084-2aa8de24c079,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0,1e-07,negative,24.255,27.383,27.383,-0.000,-0.000,-0.000,27.383,24.255,27.383,-0.000,-0.000,-0.000,27.383,27.383,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465
6948b2a5-c41d-4401-a084-2aa8de24c079,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0,1e-07,positive,24.255,27.383,27.383,0.000,0.000,0.000,27.383,24.255,27.383,0.000,0.000,0.000,27.383,27.383,24.255,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465
9397f5fd-41a8-4eca-950f-68df822f337c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0,1e-06,negative,24.255,27.383,27.383,0.000,-0.000,-0.000,27.383,24.255,27.383,-0.000,-0.000,-0.000,27.383,27.383,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465
9397f5fd-41a8-4eca-950f-68df822f337c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0,1e-06,positive,24.255,27.383,27.383,0.000,0.000,0.000,27.383,24.255,27.383,0.000,0.000,0.000,27.383,27.383,24.255,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465
