,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
34,340.0,184.5020904543932,168.80563786150745,183.4848728721681
35,350.0,184.90328030998631,168.57915724804877,184.09741990294708
36,360.0,185.31149077823696,168.34813628212416,184.73340535294963
37,370.0,185.72636991941533,168.11250205868893,185.39238623008637
38,380.0,186.14836802085188,167.87218853161676,186.07412257622406
39,390.0,186.5760304457104,167.62711712961857,186.7782681528762
40,400.0,187.00951117330894,167.37721607177505,187.5046094207619
41,410.0,187.44926339245487,167.1224390991601,188.252640964506
42,420.0,187.89477554514394,166.86272036899751,189.02192189447146
43,430.0,188.3460248549015,166.59799603390732,189.81295616776984
44,440.0,188.80174100167218,166.3282097845618,190.62412116667088
45,450.0,189.26327684087886,166.05331732220938,191.45713351720084
46,460.0,189.73014718983558,165.7732472132369,192.31041254810904
47,470.0,190.20144776615263,165.48796649644382,193.18346555687148
48,480.0,190.6776909926078,165.1974195183955,194.0763675518828
49,490.0,191.15835419913927,164.90155798448797,194.98866797186503
50,500.0,191.64343751945916,164.60033296517204,195.92189102018799
51,510.0,192.13321708829685,164.29370095334977,196.86959636545245
52,520.0,192.62714634420075,163.98161962702315,197.84178922535287
53,530.0,193.12512565924723,163.66403797440654,198.82486633090295
54,540.0,193.62765616140211,163.34090580254085,199.84033905153575
55,550.0,194.133836601025,163.01220425637928,200.86174701699457
56,560.0,194.6449250963177,162.67788406380944,201.83508559362667
57,570.0,195.15842987523297,162.33788905520987,202.94425952119497
58,580.0,195.6751165453569,161.9922039077356,204.03645029315888
59,590.0,196.19750575692862,161.64075886605445,205.14504172967955
60,600.0,196.72206496655437,161.2835487498734,206.25825937136045
61,610.0,197.2507430584943,160.92050919205286,207.41619811902422
62,620.0,197.78433858444794,160.55163150185697,208.52863302991472
63,630.0,198.31650034873414,160.1768459758363,209.69793837816337
64,640.0,198.85732598510359,159.7961398193046,210.8737166793623
65,650.0,199.39972227351447,159.40946165430452,212.0726419599517
66,660.0,199.94391418215102,159.0167853597524,213.28275903481415
67,670.0,200.49315674330384,158.61807320170303,214.5093447731859
68,680.0,201.04441457147155,158.2132979517633,215.7522346959337
69,690.0,201.59976604443446,157.80241623197165,217.01086986579554
70,700.0,202.1564702129976,157.38541004381065,218.3197695705421
71,710.0,202.71631926395483,156.96220853454486,219.58005421164046
72,720.0,203.28222583336702,156.53281205263676,220.87421453647005
73,730.0,203.84619805499278,156.097187733391,222.19247962290996
74,740.0,204.4123485067897,155.6552911335681,223.52851782289167
75,750.0,204.9872368793636,155.20708374094957,224.8706520512469
76,760.0,205.565665158504,154.75254307735455,226.23259796823038
77,770.0,206.1363790481252,154.29166507953445,227.6041664687242
78,780.0,206.72572740408165,153.82435777728261,228.99285424709456
79,790.0,207.30239976798103,153.35061475628063,230.39354181916775
80,800.0,207.88597151111958,152.87043606450692,231.8092883217107
81,810.0,208.47235033102442,152.38375540305202,233.23755403212107
82,820.0,209.0653724147523,151.89055026738058,234.67872903400328
83,830.0,209.65223129068184,151.39079978497713,236.13256752080036
84,840.0,210.24848466975072,150.8844604626306,237.5992940108164
85,850.0,210.86335204314895,150.37150547064783,239.07863652389884
86,860.0,211.44509312188833,149.8519001363677,240.5722667267586
87,870.0,212.05048665902441,149.32565748561638,242.07647551550673
88,880.0,212.63979030034986,148.79267009504008,243.5939642021338
89,890.0,213.2574337987462,148.25297456296093,245.121739467231
90,900.0,213.8658856845014,147.70650361608904,246.6637708406356
91,910.0,214.47677124335044,147.15325246831281,248.2152516156507
92,920.0,215.08007575139524,146.59319012283964,249.77950901167895
93,930.0,215.70815485356528,146.0262696444584,251.35509621074303
94,940.0,216.32310462970216,145.45246111237932,252.94241637130605
95,950.0,216.93307182792174,144.87176917072054,254.54066831780716
96,960.0,217.54087821843174,144.2841280130777,256.1498909002338
97,970.0,218.1809702981202,143.68951594900327,257.77063108248336
98,980.0,218.80787321798502,143.08794562366595,259.40126937563207
99,990.0,219.41794556268007,142.47932435627027,261.0434481282868
100,1000.0,,,
