calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9daecca0-f27d-4be9-9363-3157009dedf8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0,1e-07,negative,126.383,174.366,174.366,0.000,0.000,0.000,174.366,126.383,174.366,0.000,0.000,0.000,174.366,174.366,126.383,0.000,0.000,0.000,0.000,0.000,0.000,161.122,0.000,-0.000,0.000,0.000,0.000,-0.000,161.122,0.000,0.000,0.000,0.000,0.000,0.000,161.122
e47dd73a-2708-44e9-aede-7b2ed3904786,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0,1e-07,negative,58.488,58.488,58.488,-0.000,-0.000,0.000,58.488,58.488,58.488,-0.000,-0.000,0.000,58.488,58.488,58.488,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.634,0.000,-0.000,0.000,0.000,0.000,0.000,19.634,-0.000,0.000,0.000,0.000,0.000,0.000,19.634
9daecca0-f27d-4be9-9363-3157009dedf8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0,1e-07,positive,126.383,174.365,174.365,-0.000,-0.000,0.000,174.365,126.383,174.365,-0.000,-0.000,-0.000,174.365,174.365,126.383,0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.122,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.122
e47dd73a-2708-44e9-aede-7b2ed3904786,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0,1e-07,positive,58.488,58.488,58.488,-0.000,-0.000,-0.000,58.488,58.488,58.488,-0.000,-0.000,-0.000,58.488,58.488,58.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634
62dcfd7c-6685-4f5e-aefa-80f67773b95c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0,1e-06,negative,126.383,174.366,174.366,0.000,0.000,0.000,174.366,126.383,174.366,0.000,0.000,0.000,174.366,174.366,126.383,-0.000,-0.000,0.000,0.001,0.000,0.001,161.122,0.000,0.000,0.000,0.001,0.001,-0.000,161.122,0.000,0.000,0.001,0.001,0.000,0.000,161.122
d8c0bd3a-2535-4a6f-92ed-d75596d30f4d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0,1e-06,negative,58.489,58.489,58.489,0.000,-0.000,0.000,58.489,58.489,58.489,-0.000,0.000,0.000,58.489,58.489,58.489,0.000,0.000,0.000,0.000,0.000,0.000,19.634,0.000,-0.000,0.000,0.000,0.000,0.000,19.634,-0.000,0.000,0.000,0.000,-0.000,0.000,19.634
62dcfd7c-6685-4f5e-aefa-80f67773b95c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0,1e-06,positive,126.382,174.365,174.365,0.000,-0.000,-0.000,174.365,126.382,174.365,-0.000,0.000,-0.000,174.365,174.365,126.382,0.000,0.000,-0.000,-0.001,-0.000,-0.001,161.122,-0.000,0.000,-0.000,-0.001,-0.001,0.000,161.122,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.122
d8c0bd3a-2535-4a6f-92ed-d75596d30f4d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0,1e-06,positive,58.487,58.487,58.487,-0.000,-0.000,0.000,58.487,58.487,58.487,-0.000,-0.000,0.000,58.487,58.487,58.487,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.634,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.634
0e111055-037e-4224-9f95-4dbbcc585e08,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0,1e-08,negative,18.947,18.947,18.947,0.000,0.000,0.000,18.947,18.947,18.947,0.000,0.000,0.000,18.947,18.947,18.947,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
515c1fc5-e9f4-4a2a-9800-a9c8a5d27e3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0,1e-08,negative,15.881,15.881,15.881,0.000,0.000,-0.000,15.881,15.881,15.881,0.000,0.000,-0.000,15.881,15.881,15.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
d2e12ccf-7591-4c93-8a39-7f0b9e3e1ab1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0,1e-08,negative,230.275,322.592,322.592,-0.000,0.000,-0.000,322.592,230.275,322.592,-0.000,-0.000,-0.000,322.592,322.592,230.275,-0.000,0.000,-0.000,0.000,0.000,0.000,-82.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-82.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-82.764
0e111055-037e-4224-9f95-4dbbcc585e08,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0,1e-08,positive,18.947,18.947,18.947,-0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
515c1fc5-e9f4-4a2a-9800-a9c8a5d27e3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0,1e-08,positive,15.881,15.881,15.881,0.000,-0.000,0.000,15.881,15.881,15.881,-0.000,0.000,0.000,15.881,15.881,15.881,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d2e12ccf-7591-4c93-8a39-7f0b9e3e1ab1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0,1e-08,positive,230.275,322.592,322.592,0.000,0.000,-0.000,322.592,230.275,322.592,0.000,0.000,0.000,322.592,322.592,230.275,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-82.764,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-82.764,0.000,0.000,0.000,-0.000,0.000,-0.000,-82.764
d460113b-2462-4a37-9af4-7e07ddad46af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0,1e-07,negative,18.947,18.947,18.947,0.000,0.000,0.000,18.947,18.947,18.947,0.000,0.000,0.000,18.947,18.947,18.947,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
1872b218-a4cf-4ad8-a73c-12724d9494f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0,1e-07,negative,15.881,15.881,15.881,-0.000,0.000,-0.000,15.881,15.881,15.881,0.000,-0.000,-0.000,15.881,15.881,15.881,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
ec9119a3-8a0f-4b9d-997f-9f1c985da139,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0,1e-07,negative,230.275,322.592,322.592,-0.000,0.000,-0.000,322.592,230.275,322.592,-0.000,0.000,-0.000,322.592,322.592,230.275,-0.000,-0.000,0.000,0.000,-0.000,0.000,89.134,0.000,-0.000,-0.000,0.000,0.000,0.000,89.134,-0.000,-0.000,0.000,0.000,0.000,0.000,89.134
d460113b-2462-4a37-9af4-7e07ddad46af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0,1e-07,positive,18.947,18.947,18.947,-0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
1872b218-a4cf-4ad8-a73c-12724d9494f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0,1e-07,positive,15.881,15.881,15.881,-0.000,-0.000,0.000,15.881,15.881,15.881,-0.000,-0.000,0.000,15.881,15.881,15.881,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ec9119a3-8a0f-4b9d-997f-9f1c985da139,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0,1e-07,positive,230.275,322.592,322.592,0.000,-0.000,0.000,322.592,230.275,322.592,0.000,-0.000,0.000,322.592,322.592,230.275,0.000,0.000,0.000,0.000,0.000,0.000,-82.764,-0.000,0.000,0.000,0.000,0.000,0.000,-82.764,0.000,0.000,0.000,0.000,0.000,-0.000,-82.764
3735814f-6345-4039-8681-e7c52cee47a9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0,1e-06,negative,18.947,18.947,18.947,0.000,0.000,0.000,18.947,18.947,18.947,0.000,0.000,0.000,18.947,18.947,18.947,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
b7a73a68-ebcf-4d35-9113-f896418aed1d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0,1e-06,negative,15.881,15.881,15.881,0.000,0.000,-0.000,15.881,15.881,15.881,0.000,0.000,-0.000,15.881,15.881,15.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
983bd97f-c687-4b20-ac14-09043e95b518,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0,1e-06,negative,230.274,322.592,322.592,-0.000,0.000,-0.000,322.592,230.274,322.592,-0.000,0.000,-0.000,322.592,322.592,230.274,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-82.764,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-82.764,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-82.764
3735814f-6345-4039-8681-e7c52cee47a9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0,1e-06,positive,18.947,18.947,18.947,-0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b7a73a68-ebcf-4d35-9113-f896418aed1d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0,1e-06,positive,15.881,15.881,15.881,-0.000,-0.000,0.000,15.881,15.881,15.881,-0.000,-0.000,0.000,15.881,15.881,15.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
