calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4cfaeae4-f2c1-4841-8ba0-57ca212b3827,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0,1e-07,negative,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.958,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.958,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.958
b1994849-879d-44c1-b8ae-13396d01e00e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0,1e-07,negative,124.063,32.181,32.181,-0.000,-0.000,0.000,32.181,124.063,32.181,0.000,-0.000,0.000,32.181,32.181,124.063,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.252,0.000,0.000,-0.000,0.000,-0.000,0.000,35.252,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.252
1490cde1-0cf9-4ee5-bcc8-9dcc7498659d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0,1e-07,positive,173.722,161.759,161.759,0.000,0.000,0.000,161.759,173.722,161.759,0.000,0.000,0.000,161.759,161.759,173.722,0.000,0.000,0.000,-0.000,0.000,0.000,35.278,0.000,-0.000,0.000,-0.000,0.000,0.000,35.278,0.000,0.000,0.000,-0.000,0.000,0.000,35.278
2c30ebdd-b76d-4eb8-a98c-cc12a0320d42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0,1e-07,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.016
4cfaeae4-f2c1-4841-8ba0-57ca212b3827,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0,1e-07,positive,2.492,2.492,2.492,0.000,0.000,0.000,2.492,2.492,2.492,0.000,0.000,-0.000,2.492,2.492,2.492,0.000,0.000,0.000,0.000,0.000,0.000,0.958,0.000,-0.000,0.000,0.000,0.000,0.000,0.958,-0.000,0.000,0.000,0.000,0.000,0.000,0.958
b1994849-879d-44c1-b8ae-13396d01e00e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0,1e-07,positive,124.062,32.181,32.181,0.000,-0.000,-0.000,32.181,124.062,32.181,-0.000,0.000,-0.000,32.181,32.181,124.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.252,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.252,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.252
e7d8b57f-14f3-4b27-93c0-35cf69fec5f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0,1e-06,negative,173.721,161.759,161.759,0.000,0.000,0.000,161.759,173.721,161.759,0.000,-0.000,-0.000,161.759,161.759,173.721,0.000,0.000,0.000,0.000,-0.000,0.000,171.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,171.658,-0.000,-0.000,0.000,0.000,-0.000,-0.000,171.658
33776d0d-745f-4e51-b59c-61819865fafb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0,1e-06,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,-0.000,-0.000,0.000,0.000,0.000,0.000,0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,0.016,0.000,0.000,0.000,0.000,0.000,-0.000,0.016
df0a282e-82b7-424b-9c22-99cd66409ca7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0,1e-06,negative,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.115
9353ce76-aa22-4979-a4c0-9019c34aa8a5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0,1e-06,negative,124.067,32.181,32.181,0.000,0.000,0.000,32.181,124.067,32.181,0.000,-0.000,0.000,32.181,32.181,124.067,0.000,0.000,0.000,0.000,-0.000,-0.000,26.388,0.000,0.000,-0.000,0.000,-0.000,0.000,26.388,0.000,-0.000,-0.000,0.000,0.000,0.000,26.388
e7d8b57f-14f3-4b27-93c0-35cf69fec5f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0,1e-06,positive,173.723,161.758,161.758,-0.000,0.000,0.000,161.758,173.723,161.758,0.000,-0.000,-0.000,161.758,161.758,173.723,-0.000,0.000,-0.000,-0.000,0.000,-0.000,171.658,0.000,0.000,0.000,-0.000,-0.000,0.000,171.658,0.000,0.000,-0.000,-0.000,0.000,0.000,171.658
33776d0d-745f-4e51-b59c-61819865fafb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0,1e-06,positive,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.016,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.016
df0a282e-82b7-424b-9c22-99cd66409ca7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0,1e-06,positive,2.493,2.493,2.493,-0.000,0.000,0.000,2.493,2.493,2.493,0.000,-0.000,0.000,2.493,2.493,2.493,0.000,0.000,0.000,0.000,0.000,0.000,0.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.115,0.000,0.000,0.000,0.000,0.000,0.000,0.115
9353ce76-aa22-4979-a4c0-9019c34aa8a5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0,1e-06,positive,124.058,32.181,32.181,0.000,0.000,-0.000,32.181,124.058,32.181,0.000,-0.000,-0.000,32.181,32.181,124.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.388,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.388,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.388
6409bed8-f67a-4a15-b31d-68ab6bad3ebe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0,1e-08,negative,420.360,277.241,277.241,0.000,-0.000,0.000,277.241,420.360,277.241,0.000,-0.000,-0.000,277.241,277.241,420.360,0.000,-0.000,0.000,-0.000,-0.000,0.000,152.672,-0.000,-0.000,0.000,-0.000,0.000,0.000,152.672,0.000,0.000,-0.000,0.000,0.000,-0.000,152.672
6409bed8-f67a-4a15-b31d-68ab6bad3ebe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0,1e-08,positive,420.360,277.241,277.241,0.000,0.000,-0.000,277.241,420.360,277.241,-0.000,0.000,-0.000,277.241,277.241,420.360,-0.000,0.000,-0.000,0.000,0.000,-0.000,152.672,0.000,-0.000,-0.000,0.000,-0.000,-0.000,152.672,-0.000,-0.000,0.000,-0.000,-0.000,0.000,152.672
2ddae018-a066-4f37-82d2-95146381b6f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0,1e-07,negative,420.360,277.241,277.241,0.000,-0.000,0.000,277.241,420.360,277.241,0.000,-0.000,0.000,277.241,277.241,420.360,0.000,-0.000,0.000,-0.000,-0.000,0.000,152.671,-0.000,0.000,-0.000,-0.000,0.000,0.000,152.671,0.000,-0.000,0.000,-0.000,0.000,-0.000,152.671
2ddae018-a066-4f37-82d2-95146381b6f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0,1e-07,positive,420.360,277.241,277.241,-0.000,0.000,-0.000,277.241,420.360,277.241,-0.000,0.000,-0.000,277.241,277.241,420.360,-0.000,0.000,-0.000,0.000,0.000,-0.000,152.671,0.000,0.000,0.000,0.000,-0.000,-0.000,152.671,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.671
2cf912b0-c253-4460-a39d-41af995ece7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0,1e-06,negative,420.359,277.242,277.242,0.000,-0.000,-0.000,277.242,420.359,277.242,0.000,-0.000,0.000,277.242,277.242,420.359,0.000,-0.000,0.000,-0.000,-0.000,0.000,152.672,-0.000,0.000,-0.000,-0.000,0.000,0.000,152.672,0.000,-0.000,0.000,-0.000,0.000,-0.000,152.672
2cf912b0-c253-4460-a39d-41af995ece7b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0,1e-06,positive,420.361,277.240,277.240,-0.000,0.000,0.000,277.240,420.361,277.240,-0.000,0.000,-0.000,277.240,277.240,420.361,-0.000,0.000,-0.000,0.000,0.000,-0.000,152.672,0.000,-0.000,0.000,0.000,-0.000,-0.000,152.672,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.672
d329f6eb-fa90-4ca6-8279-b9270747de21,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311159117,2.5057813111591165,6.1157231175496,90.0,90.0,120.00000000000001,1e-08,negative,339.927,160.919,143.131,-20.378,0.000,-0.000,165.022,344.035,153.272,20.364,0.000,-0.000,142.186,142.186,336.138,0.000,0.000,-0.000,-20.480,20.386,-0.116,77.304,-0.000,-0.000,0.000,0.000,0.000,0.000,77.669,-20.364,-0.045,-0.045,-0.112,0.000,-20.431,89.494
d329f6eb-fa90-4ca6-8279-b9270747de21,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311159117,2.5057813111591165,6.1157231175496,90.0,90.0,120.00000000000001,1e-08,positive,339.945,160.937,143.176,-20.378,-0.000,0.000,165.022,344.035,153.272,20.364,0.000,0.000,152.308,152.308,361.140,0.000,-0.000,0.000,-20.386,20.480,0.116,77.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.669,-20.364,0.045,0.045,0.112,-0.000,-20.431,89.494
44942405-d1ce-44ba-84f4-c0ded08dab66,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311159117,2.5057813111591165,6.1157231175496,90.0,90.0,120.00000000000001,1e-07,negative,344.036,165.022,153.272,-20.364,0.000,-0.000,160.928,339.936,143.151,20.378,0.000,0.000,142.194,142.194,336.158,-0.000,0.000,-0.000,-20.438,20.428,-0.011,77.303,0.000,-0.000,0.000,0.000,0.000,0.000,77.669,-20.364,-0.005,-0.005,-0.012,0.000,-20.433,89.494
44942405-d1ce-44ba-84f4-c0ded08dab66,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311159117,2.5057813111591165,6.1157231175496,90.0,90.0,120.00000000000001,1e-07,positive,344.035,165.022,153.271,-20.364,-0.000,0.000,165.022,344.035,153.271,20.364,0.000,0.000,152.308,152.308,361.140,-0.000,-0.000,0.000,-20.428,20.438,0.011,77.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.669,-20.364,0.005,0.005,0.012,-0.000,-20.433,89.494
9750b281-f0e1-4c3e-9437-2bfd170201c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311159117,2.5057813111591165,6.1157231175496,90.0,90.0,120.00000000000001,1e-06,negative,339.940,160.929,143.154,-20.377,0.000,0.000,160.929,339.939,143.154,20.377,0.000,-0.000,152.309,152.309,361.142,-0.000,-0.000,-0.000,-20.364,20.365,0.001,77.669,0.000,-0.000,0.001,0.000,0.001,0.000,77.669,-20.364,0.000,0.001,0.000,0.000,-20.364,89.506
