,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
25,250.0,3.7658051378641695e-05,2.6418559290144173e-05,5.425596638237834e-05
26,260.0,3.79683333981215e-05,2.6712499266299918e-05,5.4544353337714676e-05
27,270.0,3.823649337291163e-05,2.6984527745858866e-05,5.476371676369189e-05
28,280.0,3.846863436313163e-05,2.7236250799363792e-05,5.492417777807429e-05
29,290.0,3.86578596518278e-05,2.7471127550127878e-05,5.503153141572157e-05
30,300.0,3.881669750443921e-05,2.768914370875655e-05,5.50935313198106e-05
31,310.0,3.895957126209048e-05,2.7893899840174404e-05,5.511317082526852e-05
32,320.0,3.9069258043124427e-05,2.8082104329809447e-05,5.5094086955784964e-05
33,330.0,3.914966102428676e-05,2.826207246113417e-05,5.5042985209551235e-05
34,340.0,3.922251629304675e-05,2.842934296230436e-05,5.49597170476178e-05
35,350.0,3.927697464333464e-05,2.858269032048114e-05,5.485180552007325e-05
36,360.0,3.931186030145745e-05,2.873617821383615e-05,5.472039461075908e-05
37,370.0,3.9333700592151605e-05,2.8881709524958877e-05,5.456447646841633e-05
38,380.0,3.934450600584744e-05,2.90078352001805e-05,5.438891382883419e-05
39,390.0,3.9346446748658594e-05,2.913306863994054e-05,5.4199332281094737e-05
40,400.0,3.932903752751956e-05,2.9251383509082576e-05,5.3993185257821e-05
41,410.0,3.9300101235876656e-05,2.9362311950727055e-05,5.3769661742655376e-05
42,420.0,3.927343778078413e-05,2.946872236706705e-05,5.353548687007436e-05
43,430.0,3.9239798041535214e-05,2.9570029660340864e-05,5.3287791316690485e-05
44,440.0,3.919475531467502e-05,2.967114949283364e-05,5.302851168584397e-05
45,450.0,3.914698386077969e-05,2.9759404669857944e-05,5.276245537160429e-05
46,460.0,3.908613967128415e-05,2.984267618187023e-05,5.24864654708615e-05
47,470.0,3.901596667659365e-05,2.9926531160551748e-05,5.220486943691865e-05
48,480.0,3.894335598138053e-05,3.000431579252894e-05,5.191246577411455e-05
49,490.0,3.88688706654995e-05,3.0083735438468073e-05,5.1616041249892596e-05
50,500.0,3.879646001961502e-05,3.015381503917469e-05,5.131011884248421e-05
51,510.0,3.87195629693468e-05,3.0214806600410974e-05,5.1002468581074994e-05
52,520.0,3.8635203547817516e-05,3.027991215884894e-05,5.0691432499604706e-05
53,530.0,3.854520488756538e-05,3.034728169865524e-05,5.037226831720068e-05
54,540.0,3.845634768217361e-05,3.0406101339163108e-05,5.005858421372534e-05
55,550.0,3.836762265034761e-05,3.0459677097100496e-05,4.9730104137333576e-05
56,560.0,3.8261933266705844e-05,3.0514733530305893e-05,4.93991101522695e-05
57,570.0,3.81617199896849e-05,3.056107342851124e-05,4.907774435721287e-05
58,580.0,3.8062837995802926e-05,3.060519724488393e-05,4.874504457397905e-05
59,590.0,3.7966855633905533e-05,3.065845811912335e-05,4.840910430156624e-05
60,600.0,3.787318064849267e-05,3.07008912126909e-05,4.8086889365471906e-05
61,610.0,3.775430725758132e-05,3.07420925135705e-05,4.7750635212033176e-05
62,620.0,3.764550581639871e-05,3.078552427030226e-05,4.740257611188123e-05
63,630.0,3.753683552603067e-05,3.0823276627801794e-05,4.706739896577347e-05
64,640.0,3.743180904865008e-05,3.084741595768356e-05,4.6744147165379016e-05
65,650.0,3.732452798954456e-05,3.0879544256773256e-05,4.639943832122346e-05
66,660.0,3.7207159277792735e-05,3.092406246563193e-05,4.604448588548706e-05
67,670.0,3.709625164047179e-05,3.094554707563612e-05,4.570625616073531e-05
68,680.0,3.698211925791397e-05,3.097385176637907e-05,4.538789172880845e-05
69,690.0,3.686489355744659e-05,3.099900315091827e-05,4.504646574613598e-05
70,700.0,3.6747691129236956e-05,3.102640683691574e-05,4.470498934147424e-05
71,710.0,3.664391031570883e-05,3.10481973650651e-05,4.4388548621731936e-05
72,720.0,3.652431085130419e-05,3.1061101981236105e-05,4.400584187822373e-05
73,730.0,3.6395397398822935e-05,3.10894161266061e-05,4.3659647860840994e-05
74,740.0,3.628561893668148e-05,3.1109296040691035e-05,4.338153842397335e-05
75,750.0,3.617415071142645e-05,3.1117565773360386e-05,4.309003773331167e-05
76,760.0,3.606035198618371e-05,3.113714093423567e-05,4.261821584496995e-05
77,770.0,3.592275517932616e-05,3.114941503138389e-05,4.2374579968058826e-05
78,780.0,3.580502026925712e-05,3.115727668242861e-05,4.223420596864199e-05
79,790.0,3.5702611437234676e-05,3.11668936857916e-05,4.176185004991786e-05
80,800.0,3.556901703031605e-05,3.118241703961895e-05,4.127327838317429e-05
81,810.0,3.544913557644235e-05,3.119101676590582e-05,4.098931499072985e-05
82,820.0,3.533390604205277e-05,3.11851026043179e-05,4.0118690132403744e-05
83,830.0,3.521741998024496e-05,3.119993606687761e-05,4.126420131676896e-05
84,840.0,3.510535009323341e-05,3.120484912527225e-05,4.501207881856416e-05
85,850.0,3.4972850409151095e-05,3.119863958180782e-05,3.90080760178515e-05
86,860.0,3.48542809832373e-05,3.1212380418285305e-05,3.506332437120853e-05
87,870.0,3.474136290922102e-05,3.1204352275354525e-05,3.968534983550388e-05
88,880.0,3.4614900093369885e-05,3.119896020358659e-05,3.87260898034661e-05
89,890.0,3.4479485109014224e-05,3.1207326378400876e-05,3.792976953116475e-05
90,900.0,3.4370485959834945e-05,3.120352588599823e-05,3.840983227687772e-05
91,910.0,3.427442268610381e-05,3.1196577465748306e-05,3.8043668860626324e-05
92,920.0,3.414563480998655e-05,3.118181200407645e-05,3.790659887099503e-05
93,930.0,3.4034354715385414e-05,3.118550373376556e-05,3.72663417362097e-05
94,940.0,3.389971802475995e-05,3.1176087048180995e-05,3.680125785746152e-05
95,950.0,3.376143607972093e-05,3.1157440628092986e-05,3.6468389720840245e-05
96,960.0,3.36596448675664e-05,3.1156381951391066e-05,3.636117938027128e-05
97,970.0,3.354780508412076e-05,3.114542353475512e-05,3.618746851974754e-05
98,980.0,3.344212477488554e-05,3.112178762430105e-05,3.5918240170816846e-05
99,990.0,3.3321158930160924e-05,3.111189182272684e-05,3.566943766059909e-05
100,1000.0,,,
