,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
35,350.0,24.433321717191635,23.640184583962093,23.818343869205055
36,360.0,24.527628095558136,23.771076341936705,23.91857472550405
37,370.0,24.61442922461137,23.894116335700478,24.01184001885549
38,380.0,24.69437024356577,24.010004911228478,24.098785634593266
39,390.0,24.768036217058317,24.119359499105943,24.179970126976098
40,400.0,24.83596123343863,24.222750218844425,24.255907039984823
41,410.0,24.898610558940874,24.320668497957875,24.327046603823703
42,420.0,24.956402638523834,24.41355586234379,24.393786817949522
43,430.0,25.009712212722498,24.501840859854493,24.456490019049212
44,440.0,25.058892109447118,24.58587655960651,24.515481142982487
45,450.0,25.1042555811814,24.665978381715085,24.57104968802456
46,460.0,25.146073124463943,24.7424519633853,24.623454412139033
47,470.0,25.18461477567698,24.815568986991615,24.672935601765136
48,480.0,25.220106861517838,24.885571826649453,24.719707503220814
49,490.0,25.252760598296316,24.952678627107048,24.763967194658445
50,500.0,25.282774381138502,25.017092489965872,24.80588648316551
51,510.0,25.31032743023856,25.078992657859622,24.845619446418816
52,520.0,25.33558588066785,25.138548122351324,24.883327611536576
53,530.0,25.358703681307194,25.195910483104235,24.91912679724009
54,540.0,25.37982654242617,25.251233614782823,24.95315205017728
55,550.0,25.399068276727107,25.304627596306297,24.985522324145748
56,560.0,25.41655842344597,25.356202017265257,25.01632090860017
57,570.0,25.432415756276328,25.40610025604322,25.045658611188948
58,580.0,25.446732586380413,25.454388975310415,25.073617347070783
59,590.0,25.459600509076182,25.501157640123363,25.100272343060215
60,600.0,25.47112445617219,25.546523480143225,25.12569883738758
61,610.0,25.481388456008663,25.590534692996968,25.149972715093615
62,620.0,25.490457423700967,25.633261133252745,25.173150938321207
63,630.0,25.498404201681915,25.674793070228116,25.195302823016053
64,640.0,25.50528262305238,25.71518627724476,25.216478431786857
65,650.0,25.511187309511442,25.754476671231934,25.2367194412749
66,660.0,25.516212356865232,25.792719633102973,25.256075024217957
67,670.0,25.520338619576837,25.83000248250336,25.274598520205878
68,680.0,25.523633880391646,25.866330011498043,25.292325422979182
69,690.0,25.526183067165213,25.901760151873972,25.30930005276416
70,700.0,25.528000985517753,25.93632729633673,25.325561067970963
71,710.0,25.52914590307428,25.970068464714902,25.341123799323743
72,720.0,25.529652445774925,26.003040782360852,25.356047031806742
73,730.0,25.52956089407516,26.03522565869202,25.370332800573262
74,740.0,25.528923556458285,26.066703790059282,25.38401039690771
75,750.0,25.527751941039707,26.097507924315224,25.3971400974365
76,760.0,25.52607792955358,26.127596621125495,25.409718823193916
77,770.0,25.523957564340417,26.157053516361326,25.421767453486567
78,780.0,25.521406656033403,26.185894578567535,25.43332533918794
79,790.0,25.518442851793477,26.214151289870788,25.444402409127136
80,800.0,25.51514455241916,26.241814950472662,25.455018717505574
81,810.0,25.511460730322064,26.26889285828783,25.465186462811804
82,820.0,25.507418203603688,26.295455961179343,25.474948572898246
83,830.0,25.503075925485017,26.321469065465337,25.484298448583015
84,840.0,25.49844299322023,26.34698386687336,25.493248294018063
85,850.0,25.493584226404057,26.372013305105316,25.501836038686537
86,860.0,25.488458406692654,26.396558882448645,25.51002793416316
87,870.0,25.483100829469127,26.420622377785257,25.517897027438543
88,880.0,25.477512607241163,26.44422884060901,25.525458056354893
89,890.0,25.471734032157908,26.467414696551927,25.532677414635753
90,900.0,25.46578753043871,26.490174399405003,25.539568907987274
91,910.0,25.459657150546686,26.51248978032374,25.546156805722923
92,920.0,25.453369074028423,26.53439717401034,25.552483909282472
93,930.0,25.44695043945243,26.555925527738285,25.558530412983735
94,940.0,25.440401076307968,26.57706185996743,25.56428683121499
95,950.0,25.433703816536955,26.597795528955338,25.569789606058894
96,960.0,25.426944722698593,26.618159524777237,25.57504742653053
97,970.0,25.420082557419757,26.63817889286015,25.580067788932936
98,980.0,25.41307481923474,26.657819019686055,25.584842644929378
99,990.0,25.40604121451155,26.677104772002917,25.58940777885125
100,1000.0,,,
