,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
72,720.0,3.466637325263314e-05,3.197983289048937e-05,2.771437381034419e-05
73,730.0,3.434975528064262e-05,3.1953660214727754e-05,2.7594751447405823e-05
74,740.0,3.403581235753467e-05,3.192641256765262e-05,2.7474696036814917e-05
75,750.0,3.372377541623137e-05,3.189822023720204e-05,2.7355417293825506e-05
76,760.0,3.341364987131e-05,3.186774814978391e-05,2.7235994625956726e-05
77,770.0,3.310640960113805e-05,3.183624640695056e-05,2.711637983629893e-05
78,780.0,3.280162077095486e-05,3.180360656741506e-05,2.6997186900129954e-05
79,790.0,3.2498953910794396e-05,3.17700519038329e-05,2.6878081310834834e-05
80,800.0,3.2200359144965676e-05,3.173505203863723e-05,2.675910196561177e-05
81,810.0,3.190314555299298e-05,3.1698424310126816e-05,2.66400692385691e-05
82,820.0,3.160737558957831e-05,3.1661210871036094e-05,2.652182304532744e-05
83,830.0,3.131447977035012e-05,3.162245841702342e-05,2.640363831198222e-05
84,840.0,3.1023999060927795e-05,3.1582865756409024e-05,2.6285412325590476e-05
85,850.0,3.0737663754328655e-05,3.154241617854865e-05,2.6167901507409978e-05
86,860.0,3.0453271681405988e-05,3.1500902876995526e-05,2.6049605538010228e-05
87,870.0,3.017145572743739e-05,3.1458147390012375e-05,2.5932407217984547e-05
88,880.0,2.9891660579581736e-05,3.1414398890616746e-05,2.5816377431844145e-05
89,890.0,2.9614759206295177e-05,3.1370107140063964e-05,2.5700097924080362e-05
90,900.0,2.934109317388679e-05,3.132499240848449e-05,2.558365676084281e-05
91,910.0,2.9069480279458614e-05,3.1278581829579715e-05,2.546746836221212e-05
92,920.0,2.8800415514694492e-05,3.123134792396302e-05,2.535252073563485e-05
93,930.0,2.8534425370169235e-05,3.118363217970877e-05,2.5237914261139393e-05
94,940.0,2.8271070702354745e-05,3.1135076795721853e-05,2.512308089153263e-05
95,950.0,2.8009191685951494e-05,3.108538413713014e-05,2.500884527487947e-05
96,960.0,2.7751707710968617e-05,3.103498083186905e-05,2.4895209778520233e-05
97,970.0,2.74966662873035e-05,3.0984158754713795e-05,2.4782148414745443e-05
98,980.0,2.7241914569335228e-05,3.093225382214793e-05,2.466919516152458e-05
99,990.0,2.6991798412144263e-05,3.087957011550399e-05,2.4557169391917555e-05
100,1000.0,,,
