calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4655509d-d56a-4b60-9d91-1e25e0299551,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0,1e-06,negative,140.491,160.900,160.900,0.000,0.000,-0.000,160.900,140.491,160.900,0.000,0.000,-0.000,160.900,160.900,140.491,0.000,0.000,-0.000,0.001,0.000,0.001,148.871,0.000,-0.000,0.000,0.001,0.001,0.000,148.871,-0.000,0.000,0.001,0.001,0.000,0.000,148.871
4655509d-d56a-4b60-9d91-1e25e0299551,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0,1e-06,positive,140.490,160.900,160.900,-0.000,-0.000,0.000,160.900,140.490,160.900,-0.000,-0.000,-0.000,160.900,160.900,140.490,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,148.871,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,148.871,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,148.871
2ebaa1a9-0dba-4f86-bea8-d6b02cd3ff5d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0,1e-08,negative,22.520,70.175,70.175,0.000,0.000,0.000,70.175,22.520,70.175,0.000,0.000,0.000,70.175,70.175,22.520,0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.651,0.000,0.000,-0.000,-0.000,-0.000,0.000,-44.651,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.651
2ebaa1a9-0dba-4f86-bea8-d6b02cd3ff5d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0,1e-08,positive,22.520,70.175,70.175,-0.000,-0.000,-0.000,70.175,22.520,70.175,-0.000,-0.000,-0.000,70.175,70.175,22.520,-0.000,-0.000,-0.000,0.000,0.000,0.000,-44.651,-0.000,-0.000,0.000,0.000,0.000,-0.000,-44.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.651
a7c3825f-3608-4854-823b-511c766a240b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0,1e-07,negative,22.520,70.175,70.175,0.000,0.000,0.000,70.175,22.520,70.175,0.000,0.000,0.000,70.175,70.175,22.520,0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.651,0.000,0.000,-0.000,-0.000,-0.000,0.000,-44.651,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.651
a7c3825f-3608-4854-823b-511c766a240b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0,1e-07,positive,22.520,70.175,70.175,-0.000,-0.000,-0.000,70.175,22.520,70.175,-0.000,-0.000,-0.000,70.175,70.175,22.520,-0.000,-0.000,-0.000,0.000,0.000,0.000,-44.651,-0.000,-0.000,0.000,0.000,0.000,-0.000,-44.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.651
8513d4a4-0c7e-4603-958d-f7a17cbdae84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0,1e-06,negative,22.518,70.175,70.175,0.000,0.000,0.000,70.175,22.518,70.175,0.000,0.000,0.000,70.175,70.175,22.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.651,0.000,0.000,-0.000,-0.000,-0.000,0.000,-44.651,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.651
8513d4a4-0c7e-4603-958d-f7a17cbdae84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.437867289129944,5.437867289129944,5.437867289129944,90.0,90.0,90.0,1e-06,positive,22.522,70.175,70.175,-0.000,-0.000,-0.000,70.175,22.522,70.175,-0.000,-0.000,-0.000,70.175,70.175,22.522,-0.000,-0.000,-0.000,0.000,0.000,0.000,-44.651,-0.000,-0.000,0.000,0.000,0.000,-0.000,-44.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.651
39781ff9-7a98-48fd-8ff8-9735ac07d4ff,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,oqmd-338497,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0,1e-08,negative,293.465,55.743,134.488,-0.000,0.000,-0.000,55.743,293.465,134.488,-0.000,0.000,-0.000,134.488,134.488,211.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.184,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.944
39781ff9-7a98-48fd-8ff8-9735ac07d4ff,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,oqmd-338497,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0,1e-08,positive,293.465,55.743,134.488,-0.000,0.000,0.000,55.743,293.465,134.488,-0.000,0.000,0.000,134.488,134.488,211.906,0.000,0.000,0.000,0.000,0.000,0.000,118.184,-0.000,0.000,0.000,0.000,0.000,0.000,118.184,0.000,0.000,0.000,0.000,0.000,0.000,39.944
a0641f77-8655-482a-9c20-d27ac6ebdf42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,oqmd-338497,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0,1e-07,negative,293.465,55.743,134.488,-0.000,0.000,-0.000,55.743,293.465,134.488,-0.000,0.000,-0.000,134.488,134.488,211.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.184,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.184,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.944
a0641f77-8655-482a-9c20-d27ac6ebdf42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,oqmd-338497,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0,1e-07,positive,293.465,55.743,134.488,0.000,-0.000,0.000,55.743,293.465,134.488,-0.000,0.000,0.000,134.489,134.489,211.906,0.000,0.000,0.000,0.000,0.000,0.000,118.184,0.000,0.000,0.000,0.000,0.000,0.000,118.184,0.000,0.000,0.000,0.000,-0.000,0.000,39.944
f2cbf640-212d-4c8b-9e59-1d51cd21433f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,oqmd-338497,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0,1e-06,negative,293.463,55.742,134.488,-0.000,-0.000,-0.000,55.742,293.463,134.488,-0.000,0.000,-0.000,134.488,134.488,211.903,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.184,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.184,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,39.944
f2cbf640-212d-4c8b-9e59-1d51cd21433f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,oqmd-338497,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0,1e-06,positive,293.467,55.744,134.489,-0.000,0.000,0.000,55.744,293.467,134.489,0.000,-0.000,0.000,134.489,134.489,211.909,-0.000,-0.000,0.000,0.000,0.000,0.000,118.184,0.000,-0.000,0.000,0.000,0.000,-0.000,118.184,0.000,0.001,0.001,0.000,0.000,0.000,39.944
9cb61b2a-2d00-4d53-b007-27387f0dc1bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001,1e-08,negative,285.267,101.426,74.899,-37.509,0.000,0.000,101.426,285.267,74.899,37.509,0.000,-0.000,74.899,74.899,311.204,0.000,0.000,-0.000,-37.509,37.509,-0.000,65.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.723,-37.509,-0.000,-0.000,-0.000,0.000,-37.509,91.920
9cb61b2a-2d00-4d53-b007-27387f0dc1bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001,1e-08,positive,285.267,101.426,74.899,-37.509,-0.000,-0.000,101.426,285.267,74.899,37.509,-0.000,-0.000,74.899,74.899,311.204,-0.000,-0.000,0.000,-37.509,37.509,0.000,65.723,-0.000,0.000,0.000,0.000,0.000,-0.000,65.723,-37.509,0.000,0.000,0.000,-0.000,-37.509,91.921
fd41e456-d534-4be4-8a1c-aacf9cc092b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001,1e-07,negative,285.267,101.426,74.899,-37.509,0.000,0.000,101.426,285.267,74.899,37.509,0.000,-0.000,74.899,74.899,311.204,0.000,0.000,-0.000,-37.509,37.509,-0.000,65.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.723,-37.509,-0.000,-0.000,-0.000,-0.000,-37.509,91.921
fd41e456-d534-4be4-8a1c-aacf9cc092b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001,1e-07,positive,285.267,101.426,74.899,-37.509,-0.000,-0.000,101.426,285.267,74.899,37.509,-0.000,0.000,74.899,74.899,311.204,-0.000,-0.000,0.000,-37.509,37.509,0.000,65.723,-0.000,0.000,0.000,0.000,0.000,0.000,65.723,-37.509,0.000,0.000,0.000,0.000,-37.509,91.921
6dd3bb4a-c58e-42d3-ae2c-98f7331d67a6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001,1e-06,negative,285.265,101.426,74.899,-37.509,0.000,-0.000,101.425,285.265,74.899,37.509,0.000,0.000,74.898,74.898,311.203,0.000,0.000,-0.000,-37.509,37.508,-0.001,65.723,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,65.723,-37.509,-0.000,-0.000,-0.000,-0.000,-37.509,91.921
6dd3bb4a-c58e-42d3-ae2c-98f7331d67a6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001,1e-06,positive,285.269,101.426,74.900,-37.508,-0.000,0.000,101.427,285.269,74.900,37.508,-0.000,0.000,74.900,74.900,311.206,-0.000,-0.000,0.000,-37.509,37.509,0.001,65.723,-0.000,0.000,0.001,0.000,0.001,0.000,65.723,-37.509,0.000,0.000,0.000,0.000,-37.509,91.921
2b3772c1-84c7-4243-801e-4f3f8bc62972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0,1e-08,negative,229.907,83.480,89.004,-0.000,-0.000,-0.000,83.024,303.830,137.443,-0.000,-0.000,0.000,88.025,136.852,288.874,-0.000,-0.000,0.000,-0.135,-0.303,0.114,54.953,-0.000,0.000,0.000,0.000,0.000,-0.000,76.444,0.000,-0.056,-0.126,0.048,-0.000,-0.000,66.783
2b3772c1-84c7-4243-801e-4f3f8bc62972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0,1e-08,positive,229.996,83.734,88.885,0.000,0.000,-0.000,83.269,304.290,137.310,0.000,0.000,-0.000,88.197,138.017,288.092,0.000,0.000,-0.000,0.135,0.303,-0.114,54.953,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.444,-0.000,0.056,0.126,-0.048,0.000,0.000,66.783
9fa81da0-874e-4357-9e0a-eee00aff170d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0,1e-07,negative,229.948,83.591,88.954,-0.000,-0.000,0.000,83.134,304.022,137.396,-0.000,-0.000,0.000,88.100,137.387,288.510,-0.000,-0.000,0.000,-0.013,-0.030,0.011,54.932,-0.000,0.000,0.000,0.000,0.000,0.000,76.444,0.000,-0.005,-0.013,0.005,-0.000,-0.000,66.783
9fa81da0-874e-4357-9e0a-eee00aff170d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0,1e-07,positive,230.623,83.029,90.082,0.000,0.000,-0.000,81.830,338.622,107.863,0.000,0.000,-0.000,88.722,139.211,287.637,0.000,-0.000,0.000,0.013,0.030,-0.011,54.932,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.444,-0.000,0.005,0.013,-0.005,-0.000,0.000,66.783
ddc6792f-1e5b-4a26-8cf1-f3d8438a58fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0,1e-06,negative,230.628,83.030,90.083,0.000,-0.000,0.000,83.250,304.029,137.507,-0.000,0.000,0.000,88.717,139.182,287.654,0.000,-0.000,-0.000,0.002,-0.003,0.004,54.883,0.000,0.000,0.000,-0.002,0.002,-0.000,74.953,0.000,0.001,-0.001,0.001,-0.000,-0.000,66.783
