,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
57,570.0,11.162181269228432,11.685948009255414,11.125565296571866
58,580.0,11.16643739326749,11.689522405923674,11.13100914698327
59,590.0,11.170681795178236,11.69310321203405,11.136416927312327
60,600.0,11.174919706528486,11.696692256225848,11.14179122635487
61,610.0,11.179146390233791,11.700285189564184,11.147132408953025
62,620.0,11.183360925082374,11.703886081220503,11.152436879421273
63,630.0,11.187566455808833,11.70749139494439,11.15770549371322
64,640.0,11.191759841922138,11.711103346138183,11.162940162941577
65,650.0,11.195945012155256,11.714716540469224,11.168141536068717
66,660.0,11.20011750918165,11.718338248295522,11.173304072828888
67,670.0,11.204279503277139,11.721964112948898,11.17843091690223
68,680.0,11.208430244619725,11.725593100141046,11.183522557368148
69,690.0,11.21256973335715,11.729227848600031,11.18858284712184
70,700.0,11.216697248414238,11.732864987561777,11.193602679647562
71,710.0,11.220813487876647,11.736508421449365,11.198591044891566
72,720.0,11.22492073807662,11.740152936158696,11.203544463709383
73,730.0,11.229013137763022,11.743801663201872,11.20845147301448
74,740.0,11.23309442598753,11.747455094895008,11.213331604596926
75,750.0,11.237165133439445,11.751110764367308,11.21818050453179
76,760.0,11.241224324089654,11.754768414137413,11.222999441021713
77,770.0,11.245272383557092,11.758430961982514,11.2277465887839
78,780.0,11.24930354742484,11.762093779060466,11.232514861935464
79,790.0,11.253328014387703,11.765760458187291,11.237234515708396
80,800.0,11.25733901137431,11.769427823167122,11.241900615991879
81,810.0,11.261336264047936,11.773100442321285,11.246514317581992
82,820.0,11.265323104094232,11.776772122632785,11.251120354350101
83,830.0,11.269297221409804,11.780445639261124,11.255541921804763
84,840.0,11.273260615556804,11.78412310564847,11.260409373305915
85,850.0,11.277212256621832,11.787800074932832,11.265679010489574
86,860.0,11.281148540702466,11.791478372168475,11.269198422570593
87,870.0,11.285076183042857,11.795160877105754,11.273581721683456
88,880.0,11.288989719245132,11.798839579271549,11.278146343261076
89,890.0,11.292891528068592,11.802523107635398,11.282316891845571
90,900.0,11.296777180950727,11.806206083085721,11.286705056850781
91,910.0,11.300657042498377,11.809891012777978,11.290987300809416
92,920.0,11.304523650872833,11.813574646682564,11.295296068490412
93,930.0,11.308377045224049,11.817258386052558,11.299550625953364
94,940.0,11.312221117185082,11.820945189792987,11.30371792679226
95,950.0,11.316046667346175,11.824629002377133,11.307870446716802
96,960.0,11.319862036909777,11.828313693314803,11.311965523319532
97,970.0,11.32366711806842,11.831999551562529,11.316096774867539
98,980.0,11.327459720456066,11.835683946060731,11.320155541235671
99,990.0,11.331243404495499,11.839366504405682,11.324228776177561
100,1000.0,,,
