,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
68,680.0,46.481908100213836,45.422355773671754,45.90983252977433
69,690.0,46.838977515187885,45.77760022642976,46.26700350777585
70,700.0,47.1911017420833,46.12797776879441,46.61922830897023
71,710.0,47.53841321039223,46.47361659124538,46.96663936723565
72,720.0,47.881039213184536,46.814640026668485,47.30936398138586
73,730.0,48.21910216291969,47.15116678471213,47.6475245708
74,740.0,48.5527198320116,47.48331117275478,47.98123891580764
75,750.0,48.882005579166844,47.81118330434266,48.31062038387031
76,760.0,49.207068562446665,48.13488929589258,48.635778142506055
77,770.0,49.528013939915084,48.45453145240864,48.956817359851684
78,780.0,49.84494305883774,48.770208442903574,49.27383939370235
79,790.0,50.15795363396222,49.08201546617282,49.58694196976227
80,800.0,50.46713991582909,49.39004440752498,49.89621934983771
81,810.0,50.772592849616906,49.69438398702837,50.20176249062649
82,820.0,51.0744002251606,49.9951198998004,50.50365919368152
83,830.0,51.37264681877315,50.29233494882629,50.80199424716627
84,840.0,51.66741452728911,50.586109170763095,51.09684955987247
85,850.0,51.9587824949271,50.87651995515569,51.38830428801951
86,860.0,52.24682723334084,51.163642157458504,51.67643495528618
87,870.0,52.531622735298136,51.447548206235844,51.96131556646649
88,880.0,52.81324058244889,51.728308204885145,52.24301771518286
89,890.0,53.091750047423865,52.00599002820643,52.52161068598658
90,900.0,53.36721819069586,52.280659414118766,52.7971615512068
91,910.0,53.63970995251425,52.55238005080874,53.06973526284485
92,920.0,53.90928824017319,52.82121365956902,53.33939473982359
93,930.0,54.17601401085863,53.08722007358004,53.60620095086121
94,940.0,54.43994635046011,53.35045731286209,53.8702129932263
95,950.0,54.70114254840513,53.61098165561257,54.1314881676075
96,960.0,54.95965816892726,53.86884770613537,54.39008204933507
97,970.0,55.215547118817526,54.124108459547635,54.64604855614104
98,980.0,55.46886171193558,54.37681536344483,54.899440012687734
99,990.0,55.71965273068892,54.62701837668801,55.150307212003916
100,1000.0,55.967969484570645,54.87476602547248,55.3986994740434
