,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
45,450.0,-2.147195420180578e-05,3.40606217688727e-05,6.5073527123512605e-06,-3.082883236138266e-05,-2.6649750551142882e-05,2.2278385932889673e-05,1.807454833373412e-05
46,460.0,-2.1010020636891644e-05,3.409665967354984e-05,6.5305558496375245e-06,-3.040939839701934e-05,-2.6519492373165922e-05,2.243864559392204e-05,1.8170890168206657e-05
47,470.0,-2.0567314543545925e-05,3.413034795658567e-05,6.553451168451484e-06,-2.9986918533359755e-05,-2.639076060639045e-05,2.2599951117051442e-05,1.826560264398679e-05
48,480.0,-2.0124987608837486e-05,3.416189851842716e-05,6.576052956810415e-06,-2.956684673332112e-05,-2.626392590144078e-05,2.276227024359664e-05,1.835866170781375e-05
49,490.0,-1.9678747764608676e-05,3.4191228419560513e-05,6.598274795694098e-06,-2.9149971783589486e-05,-2.6132178793967736e-05,2.292573807607429e-05,1.8450174102042056e-05
50,500.0,-1.9242836944766577e-05,3.421842536553937e-05,6.620427564772633e-06,-2.873212592453199e-05,-2.5997022423833906e-05,2.309045093861215e-05,1.854061144398879e-05
51,510.0,-1.880882025235989e-05,3.424360033726245e-05,6.642397593324485e-06,-2.8319728404522487e-05,-2.5862974772215142e-05,2.3256543907351255e-05,1.863006914357582e-05
52,520.0,-1.838503783143553e-05,3.4266824788524696e-05,6.6640049182496514e-06,-2.7908567815526756e-05,-2.572810680755447e-05,2.3424041385022794e-05,1.8718013102713575e-05
53,530.0,-1.7967754786757546e-05,3.428824324050903e-05,6.6854834590355525e-06,-2.7499682772786214e-05,-2.558878368964527e-05,2.3593073566269354e-05,1.8804757822678784e-05
54,540.0,-1.7558307146754316e-05,3.4307768308395036e-05,6.706831484961346e-06,-2.7093560339541178e-05,-2.5449432120505885e-05,2.376374873985621e-05,1.8890725329618477e-05
55,550.0,-1.715316664556742e-05,3.432542899119442e-05,6.728093479349347e-06,-2.6689608716235815e-05,-2.530930229244993e-05,2.3936108564121325e-05,1.8975494949252828e-05
56,560.0,-1.674780874125797e-05,3.434126361960438e-05,6.749165586530397e-06,-2.6290548628624204e-05,-2.5167800688492073e-05,2.4110242395698543e-05,1.9059140959112186e-05
57,570.0,-1.6350622766744774e-05,3.43554161146649e-05,6.7701905795872e-06,-2.5892989628094637e-05,-2.5025827672674543e-05,2.4286183493457066e-05,1.9142368678146762e-05
58,580.0,-1.5961729965457938e-05,3.4368016548872536e-05,6.791083309864229e-06,-2.5499216873867847e-05,-2.488041354810944e-05,2.446405103917974e-05,1.9224837001653812e-05
59,590.0,-1.5575704163556443e-05,3.437888224179864e-05,6.8118047206739374e-06,-2.510623568100163e-05,-2.4733276983577223e-05,2.464392921741514e-05,1.9305899960225946e-05
60,600.0,-1.5197274240466604e-05,3.4388041338868354e-05,6.832699848746072e-06,-2.4716954751389075e-05,-2.458797218130668e-05,2.4825870511308373e-05,1.9386455046400257e-05
61,610.0,-1.4820985704771507e-05,3.4395563411262535e-05,6.853353294161422e-06,-2.4332480239086196e-05,-2.443939294199122e-05,2.5009930739819994e-05,1.9466539287238882e-05
62,620.0,-1.4451330938390301e-05,3.440148275587305e-05,6.873941213405294e-06,-2.3950864279229225e-05,-2.428960645633481e-05,2.5196192560925522e-05,1.9545638464583008e-05
63,630.0,-1.4089397311968173e-05,3.440589151798644e-05,6.894662549967729e-06,-2.3571657247656874e-05,-2.4139778019783178e-05,2.5384725804926773e-05,1.962424949864257e-05
64,640.0,-1.3729837486683017e-05,3.4408682163476016e-05,6.915239947487167e-06,-2.319548463451375e-05,-2.3992880618834205e-05,2.557561701308151e-05,1.970223649304447e-05
65,650.0,-1.3373753874099384e-05,3.4409943440859705e-05,6.935847756286404e-06,-2.2823897950248227e-05,-2.384233355798282e-05,2.5768906988025264e-05,1.977986184049169e-05
66,660.0,-1.3024598533215828e-05,3.440966168142371e-05,6.95631325958612e-06,-2.2456161107120513e-05,-2.368490798360127e-05,2.5964613723395825e-05,1.98565111758835e-05
67,670.0,-1.2681532302944267e-05,3.440787358216986e-05,6.976927724763317e-06,-2.2090770433270034e-05,-2.3530019743132737e-05,2.616295534864834e-05,1.9932861184180487e-05
68,680.0,-1.2341573528771053e-05,3.4404569096601723e-05,6.997601317082715e-06,-2.1729000061997887e-05,-2.3375626056390146e-05,2.6363938311210507e-05,2.000857726555362e-05
69,690.0,-1.2007266952520887e-05,3.439958481445236e-05,7.0181437705386265e-06,-2.1372295461141e-05,-2.3221663630595948e-05,2.6567537215200772e-05,2.0083866480565694e-05
70,700.0,-1.1676911049709504e-05,3.439333849492911e-05,7.0387144723449305e-06,-2.101720139691487e-05,-2.3066226785896685e-05,2.6773899818585896e-05,2.0158960364826647e-05
71,710.0,-1.1353115425907452e-05,3.43855339255458e-05,7.059259679255224e-06,-2.0667506546654937e-05,-2.2909099482797156e-05,2.6983115666706853e-05,2.0233299450750408e-05
72,720.0,-1.1034281173532467e-05,3.437614293177888e-05,7.079973309268276e-06,-2.032124716249177e-05,-2.275158743581241e-05,2.7195230876492406e-05,2.0307390068425765e-05
73,730.0,-1.0719366409419673e-05,3.4365461840833054e-05,7.100656944262497e-06,-1.997647748118877e-05,-2.2595151302974428e-05,2.741034571055597e-05,2.038072800121763e-05
74,740.0,-1.0408699056517877e-05,3.4353298459229256e-05,7.121323788879066e-06,-1.9637763197349602e-05,-2.24368845887397e-05,2.7628521633566125e-05,2.0454149227012916e-05
75,750.0,-1.0102482092311464e-05,3.433955454485272e-05,7.142101894142381e-06,-1.930331282801959e-05,-2.2278237924826944e-05,2.784979375247175e-05,2.0527255427169858e-05
76,760.0,-9.802256367854306e-06,3.4324350802894754e-05,7.162810750685655e-06,-1.8971573517398647e-05,-2.2120514980666748e-05,2.80742847529829e-05,2.0599653087340393e-05
77,770.0,-9.505965341952987e-06,3.4307731466984736e-05,7.183652434027463e-06,-1.8642856265377486e-05,-2.195882611849226e-05,2.8302068317288812e-05,2.0671890086567208e-05
78,780.0,-9.213799356503966e-06,3.4289695628595684e-05,7.204603698546131e-06,-1.831840120896381e-05,-2.179889640236237e-05,2.8533251538102592e-05,2.0743828995837662e-05
79,790.0,-8.926656878968266e-06,3.427022227035568e-05,7.225510819575432e-06,-1.7998502717680543e-05,-2.1640007754799362e-05,2.876785391047241e-05,2.0815302973608675e-05
80,800.0,-8.644840622730957e-06,3.424921107807818e-05,7.246514371621608e-06,-1.7682877689579856e-05,-2.1479382389978625e-05,2.900597601159013e-05,2.0886837956123875e-05
81,810.0,-8.367087413298977e-06,3.4226797861441676e-05,7.267543653749231e-06,-1.7370255899750993e-05,-2.131902616611353e-05,2.924773996170969e-05,2.0957999270998527e-05
82,820.0,-8.092424977170782e-06,3.4202947275376075e-05,7.288620041987234e-06,-1.7060446082650754e-05,-2.1157790211766435e-05,2.9493223609295766e-05,2.102893643820942e-05
83,830.0,-7.823747456070492e-06,3.417771926948029e-05,7.309804038381103e-06,-1.6755502569542654e-05,-2.099441072324725e-05,2.974246991338042e-05,2.1099411080500748e-05
84,840.0,-7.558640284057788e-06,3.415103213091898e-05,7.331097480473674e-06,-1.6454140055168498e-05,-2.0833642908227495e-05,2.999562101021959e-05,2.116958232608928e-05
85,850.0,-7.2973349660223706e-06,3.4122910111943426e-05,7.352431077336013e-06,-1.6157228957998026e-05,-2.067526327142052e-05,3.025281581999654e-05,2.1239919621544396e-05
86,860.0,-7.041868061292319e-06,3.4093331449550254e-05,7.373808100910641e-06,-1.5863077076598525e-05,-2.0512858668954228e-05,3.0514025510996893e-05,2.1310033670209047e-05
87,870.0,-6.789793174232325e-06,3.4062204098493796e-05,7.395298449364375e-06,-1.5573301832217482e-05,-2.0352469023023894e-05,3.07794378171363e-05,2.137988900030532e-05
88,880.0,-6.541827151013841e-06,3.402986119167568e-05,7.416825872151788e-06,-1.5287377747578732e-05,-2.0192048950359885e-05,3.1049155823572416e-05,2.1449075422177412e-05
89,890.0,-6.298126502225924e-06,3.3996171497048046e-05,7.438381530532742e-06,-1.5004919560654599e-05,-2.0030561113388446e-05,3.132323461952524e-05,2.151845919630107e-05
90,900.0,-6.057843238490838e-06,3.3960901566588685e-05,7.460149959921774e-06,-1.4726138556907529e-05,-1.9869461707147845e-05,3.160181176536483e-05,2.1588078773450786e-05
91,910.0,-5.822345615586268e-06,3.3924247376873207e-05,7.4820227164305895e-06,-1.4450548502128793e-05,-1.9708113775414967e-05,3.188498522028306e-05,2.1657326486319343e-05
92,920.0,-5.5911591644108e-06,3.388608355939097e-05,7.503847261487264e-06,-1.4179605582512289e-05,-1.954740379240243e-05,3.217290613707192e-05,2.1726024528475373e-05
93,930.0,-5.363003818661673e-06,3.384653597384781e-05,7.525801893596976e-06,-1.3912133214244074e-05,-1.9386343161959095e-05,3.2465671605773173e-05,2.179486825499264e-05
94,940.0,-5.138818261893722e-06,3.3805749222663476e-05,7.547892831482237e-06,-1.3648703107776071e-05,-1.9226644888692542e-05,3.2763346819573634e-05,2.1863799415947204e-05
95,950.0,-4.919605973671755e-06,3.3763610356797e-05,7.570051218213673e-06,-1.3387221891420622e-05,-1.9066956579302216e-05,3.3066108138604027e-05,2.1932046078853325e-05
96,960.0,-4.7033534526250695e-06,3.371981522239454e-05,7.592282912204057e-06,-1.3129948144100708e-05,-1.8905659192953576e-05,3.337411505995089e-05,2.2000629694864827e-05
97,970.0,-4.4902438730504264e-06,3.367455395894349e-05,7.614657735836225e-06,-1.2877054527416557e-05,-1.874559948637679e-05,3.3687450578613575e-05,2.2069314829120258e-05
98,980.0,-4.280802704439982e-06,3.362809282848703e-05,7.637099975527417e-06,-1.26279268555768e-05,-1.858656457909175e-05,3.400625645542379e-05,2.2137280126623017e-05
99,990.0,-4.076802577878908e-06,3.358033082773854e-05,7.659658562051779e-06,-1.238152583827052e-05,-1.842836309931087e-05,3.433069076284552e-05,2.2205556602572604e-05
100,1000.0,,,,,,,
