,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
25,250.0,23.761610911731115,23.451898396084985,23.462894676788615,23.761813255921854,23.70287612154793,23.451546412716386,23.486740608125412
26,260.0,23.84766475427402,23.558280801503116,23.569908778305162,23.84783773300185,23.793081073169446,23.55884916189206,23.58204304929043
27,270.0,23.924745814115298,23.653858655023857,23.66587179352933,23.924898210870044,23.87389860990424,23.655140718024953,23.66752319598535
28,280.0,23.994046827502252,23.740023398023933,23.75223543193022,23.994185338882318,23.94657362615902,23.74185652831058,23.744468400116173
29,290.0,24.056570737611153,23.817953121383198,23.830223643010484,24.056700476922675,24.01215348293086,23.820208853284058,23.813964552413758
30,300.0,24.113165445740282,23.88864999545362,23.900873631289976,24.11329031822131,24.071524056511105,23.891226539174035,23.876932261781555
31,310.0,24.164551436880227,23.95297039151811,23.9650686234037,24.164674421301175,24.1254384239789,23.955786888574483,23.93415578035614
32,320.0,24.211343883655186,24.011649250409604,24.023564202142538,24.211467245123636,24.174539835591,24.014641343864543,23.986306265681346
33,330.0,24.25407044232064,24.06531989893696,24.077009592263106,24.254195894105468,24.219380224647097,24.068436298198222,24.03396059541358
34,340.0,24.293185665520955,24.114530245368528,24.125964961144607,24.293314492831357,24.26043520911797,24.1177300479334,24.077616668647966
35,350.0,24.32908274121869,24.159756079920676,24.170915555286772,24.3292158963857,24.298116318078144,24.16300667262851,24.117705915418018
36,360.0,24.362103105589217,24.201412049013246,24.2122833103553,24.362241281630197,24.332781009663773,24.204687455481256,24.15460357592028
37,370.0,24.3925443556218,24.239860751162276,24.25043643308579,24.392688043336133,24.36474092147651,24.243140324626825,24.188637187963966
38,380.0,24.42066679428923,24.27542030892042,24.285697346483715,24.420816326765266,24.394268698497914,24.27868769385973,24.220093627794906
39,390.0,24.44669887015692,24.308370698709872,24.31834930758082,24.44685445757699,24.421603670177312,24.31161300265641,24.24922497698738
40,400.0,24.470841718488952,24.338959063715652,24.348641943397908,24.471003475454072,24.446956591757065,24.342166194226785,24.276253432164296
41,410.0,24.49327296865962,24.367404190615442,24.37679590106572,24.493440935673295,24.470513620998336,24.370568322595215,24.301375430506358
42,420.0,24.514149949507328,24.393900295881807,24.403006769464085,24.514324109935064,24.492439667270173,24.397015442231517,24.3247651301732
43,430.0,24.533612398521573,24.418620239715118,24.42744839904934,24.533792691976053,24.512881223097757,24.42168190422138,24.346577357476765
44,440.0,24.55178476029687,24.441718263609783,24.45027572255387,24.55197109323921,24.5319687671575,24.44472315953974,24.366950111776564
45,450.0,24.56877814360768,24.463332329968537,24.47162716000948,24.56897039773256,24.549818810905915,24.466278151355628,24.386006701723268
46,460.0,24.584691993577014,24.483586128061035,24.49162667628345,24.584890032456418,24.56653564772691,24.4864713633934,24.40385757332158
47,470.0,24.59961552520541,24.502590799254957,24.51038554705355,24.599819199543795,24.582212852796385,24.505414579393904,24.420601879501604
48,480.0,24.613628956221053,24.520446425247552,24.528003879268127,24.613838108013237,24.59693457327992,24.523208399065798,24.43632883145425
49,490.0,24.62680457064377,24.53724331555824,24.544571924150972,24.627019036450715,24.61077664158704,24.539943548098176,24.451118866146896
50,500.0,24.639207639000126,24.553063124468405,24.560171214357318,24.639427252527486,24.623807538772038,24.555702013431183,24.465044657536488
51,510.0,24.65089721677733,24.56797982259461,24.57487555155823,24.651121810885993,24.63608923061315,24.570558029805287,24.478171994938357
52,520.0,24.661926839144332,24.58206054421817,24.588751866440404,24.662156247424733,24.64767789519031,24.58457893933746,24.49056054810516
53,530.0,24.67234512700032,24.595366328096063,24.60186096954347,24.672579184975245,24.658624557695955,24.59782594238539,24.50226453524828
54,540.0,24.682196317014384,24.60795276672346,24.61425820842001,24.682434863062138,24.668975645721602,24.610354755067764,24.51333330785582
55,550.0,24.69152072634144,24.619870576688523,24.62599404421782,24.69176360237928,24.678773476165308,24.622216186414796,24.52381186389098
56,560.0,24.700355161006986,24.631166100837444,24.6371145587099,24.700602213008207,24.688056683192187,24.63345664614632,24.533741299029604
57,570.0,24.708733275639396,24.64188175137907,24.64766190120007,24.708984353977403,24.696860595237684,24.644118592402574,24.54315920460492
58,580.0,24.716685891022454,24.652056401693052,24.657674683252306,24.716940850724395,24.705217567867575,24.65424092738583,24.552100019103346
59,590.0,24.72424127502597,24.66172573350144,24.667188328115746,24.72449997590687,24.713157278263946,24.663859347698363,24.560595339218157
60,600.0,24.731425391646543,24.67092254508944,24.67623538064119,24.731687698394374,24.720706986325254,24.67300665519151,24.568674195916426
61,610.0,24.73826212222668,24.679677025479364,24.68484578270812,24.73852790441245,24.727891766608522,24.681713033315905,24.576363299751176
62,620.0,24.744773462326783,24.688016998768433,24.693047118459646,24.745042594370567,24.734734714781553,24.690006293265693,24.583687259354914
63,630.0,24.75097969727922,24.69596814227794,24.700864833093323,24.751252058389895,24.74125713171138,24.69791209362245,24.5906687762508
64,640.0,24.756899558991734,24.703554181651366,24.70832242835649,24.75717503307521,24.747478687936034,24.705454136699693,24.59732881916007
65,650.0,24.76255036627727,24.710797065650887,24.715441637578436,24.762828841819235,24.753417570836984,24.71265434436169,24.603686779854172
66,660.0,24.76794815063399,24.71771712300461,24.722242582613337,24.768229520576092,24.759090616587464,24.719533015731486,24.60976061306705
67,670.0,24.773107769173976,24.724333203392483,24.728743914817333,24.77339193077861,24.764513428617363,24.72610896887174,24.615566962141255
68,680.0,24.778043006193045,24.730662804356033,24.734962941873718,24.778329860892892,24.76970048417292,24.73239966828534,24.62112127201036
69,690.0,24.782766664650797,24.736722185725895,24.74091574204608,24.78305611790723,24.77466523028655,24.738421339814284,24.626437891078048
70,700.0,24.787290648684106,24.742526472934205,24.746617267315496,24.787582609832373,24.779420170373513,24.744189074351333,24.631530163176553
71,710.0,24.79162603816138,24.748089750432904,24.752081436544557,24.791920420263768,24.783976942447424,24.749716921576702,24.636410510487096
72,720.0,24.795783156137023,24.7534251462803,24.75732121981409,24.796079875827697,24.788346389907137,24.755017974809824,24.64109050894493
73,730.0,24.799771629940228,24.758544908840573,24.76234871484828,24.800070607287154,24.79253862565648,24.76010444791624,24.64558095620581
74,740.0,24.803600446623975,24.763460476412522,24.76717521635424,24.803901604972825,24.796563090285744,24.764987745109696,24.64989193351079
75,750.0,24.80727800330717,24.768182540530795,24.77181127903992,24.80758126915429,24.80042860491898,24.769678524389963,24.654032861888062
76,760.0,24.810812152985037,24.772721103584782,24.776266774937877,24.811117455836612,24.80414341929065,24.77418675526487,24.658012553312563
77,770.0,24.814210246240343,24.777085531326723,24.78055094562829,24.814517518476613,24.807715255530244,24.778521771341396,24.661839257223725
78,780.0,24.817479169275195,24.781284600780502,24.784672449868875,24.81778834602946,24.811151348081516,24.782692318297627,24.665520702977364
79,790.0,24.82062537862613,24.785326544006463,24.788639407076303,24.820936397657235,24.81445848015213,24.786706597690987,24.66906413875644
80,800.0,24.823654932908003,24.78921908812358,24.792459437092642,24.82396773448772,24.817643017029653,24.790572307012734,24.672476366848596
81,810.0,24.82657352184032,24.7929694919545,24.796139696552462,24.826888048639006,24.820710936563177,24.794296676350672,24.675763776234664
82,820.0,24.829386492846208,24.796584579604286,24.79968691222944,24.829702689826906,24.823667857083507,24.797886501980948,24.67893237228046
83,830.0,24.83209887544566,24.800070771276854,24.803107411605428,24.83241668975482,24.826519063015056,24.80134817718343,24.6819878040092
84,840.0,24.83471540363321,24.803434111569672,24.806407150933932,24.835034784510903,24.82926952837084,24.804687720537583,24.684935389125393
85,850.0,24.83724053645881,24.806680295493923,24.80959174104114,24.837561435140337,24.831923938368373,24.807910801926504,24.68778013708775
86,860.0,24.839678476946855,24.809814692412218,24.81266647105655,24.840000846567687,24.834486709286246,24.81102276646959,24.690526770148086
87,870.0,24.84203318950837,24.812842368097147,24.815636330267374,24.842356985030392,24.836962006758778,24.814028656557127,24.693179743022927
88,880.0,24.84430841601417,24.815768105060982,24.81850602826195,24.844633594134976,24.83935376264446,24.816933232166345,24.69574326070451
89,890.0,24.846507690590425,24.81859642132258,24.8212800135122,24.846834209670792,24.841665690563154,24.819740989605723,24.698221295195626
90,900.0,24.848634353296685,24.82133158773942,24.823962490534107,24.84896217328115,24.843901300276833,24.82245617882427,24.700617600676438
91,910.0,24.85069156276543,24.823977644032293,24.826557435752466,24.85102064511825,24.84606391093792,24.825082819414586,24.70293572777255
92,920.0,24.852682307888866,24.82653841361341,24.829068612168864,24.85301261551828,24.848156663387904,24.827624715414178,24.70517903651474
93,930.0,24.85460941863153,24.82901751731428,24.831499582951086,24.85494091583748,24.85018253149702,24.83008546901212,24.707350708633538
94,940.0,24.85647557606757,24.83141838611409,24.833853724012044,24.8568082284681,24.852144332708566,24.832468493251348,24.70945375868305
95,950.0,24.858283321662846,24.83374427294366,24.836134235687556,24.858617096146677,24.854044737796002,24.8347770238077,24.71149104447384
96,960.0,24.860035065906217,24.835998263642946,24.838344153575,24.860369930574915,24.855886279923535,24.83701412992352,24.713465276711357
97,970.0,24.861733096323324,24.838183287142414,24.840486358583153,24.862069020433896,24.85767136305476,24.839182724565156,24.715379028053082
98,980.0,24.86337958491112,24.84030212492564,24.842563586295764,24.863716538830598,24.85940226978342,24.84128557386362,24.71723474138464
99,990.0,24.86497659507677,24.84235741983984,24.84457843567117,24.865314550235226,24.861081168599338,24.843325305897338,24.71903473760575
100,1000.0,24.86652608807161,24.844351684290938,24.84653337713235,24.866865016913906,24.862710120657095,24.845304418870693,24.720781222939664
