calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ddb6dcd-9f94-4bd2-b473-ff05e15bd567,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.781433269229899,2.781433269229899,2.781433269229899,90.0,90.0,90.0,1e-08,positive,151.227,173.083,173.083,-0.000,0.000,0.000,173.083,151.227,173.083,-0.000,0.000,0.000,173.083,173.083,151.227,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.863,0.000,-0.000,-0.000,0.000,0.000,-0.000,131.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,131.863
7d1098a0-4ffc-4aef-84f7-da44d9fbd9e4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.781433269229899,2.781433269229899,2.781433269229899,90.0,90.0,90.0,1e-07,negative,151.227,173.083,173.083,0.000,-0.000,0.000,173.083,151.227,173.083,0.000,-0.000,0.000,173.083,173.083,151.227,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.863,-0.000,0.000,-0.000,0.000,0.000,0.000,131.863,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.863
7d1098a0-4ffc-4aef-84f7-da44d9fbd9e4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.781433269229899,2.781433269229899,2.781433269229899,90.0,90.0,90.0,1e-07,positive,151.227,173.083,173.083,-0.000,0.000,0.000,173.083,151.227,173.083,-0.000,0.000,0.000,173.083,173.083,151.227,-0.000,0.000,-0.000,-0.000,0.000,-0.000,131.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,131.863
f1e682cf-9ee0-44f4-88cd-bb06c6f20388,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.781433269229899,2.781433269229899,2.781433269229899,90.0,90.0,90.0,1e-06,negative,151.228,173.084,173.084,0.000,-0.000,0.000,173.084,151.228,173.084,0.000,-0.000,0.000,173.084,173.084,151.228,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.863,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.863,-0.000,-0.000,0.000,0.000,-0.000,-0.000,131.863
f1e682cf-9ee0-44f4-88cd-bb06c6f20388,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.781433269229899,2.781433269229899,2.781433269229899,90.0,90.0,90.0,1e-06,positive,151.226,173.083,173.083,-0.000,0.000,0.000,173.083,151.226,173.083,-0.000,0.000,0.000,173.083,173.083,151.226,-0.000,0.000,-0.000,-0.000,0.000,-0.000,131.863,0.000,0.000,0.000,-0.000,-0.000,0.000,131.863,0.000,0.000,-0.000,-0.000,0.000,0.000,131.863
cca0ca6e-decc-461f-8af1-2ddb5d3ba70c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.482552853913691,2.482552853913691,8.135527991044311,90.0,90.0,119.99999999999999,1e-08,negative,297.360,156.059,94.482,-0.000,0.000,0.000,130.683,322.737,94.482,-0.000,0.000,0.000,94.482,94.482,337.955,0.000,0.000,0.000,0.000,-0.000,0.000,59.847,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.847,0.000,0.000,-0.000,0.000,-0.000,0.000,70.651
cca0ca6e-decc-461f-8af1-2ddb5d3ba70c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.482552853913691,2.482552853913691,8.135527991044311,90.0,90.0,119.99999999999999,1e-08,positive,322.737,130.683,94.482,0.000,-0.000,-0.000,130.683,322.737,94.482,-0.000,-0.000,-0.000,94.482,94.482,337.955,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.847,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.651
bdfa33e9-4b44-4fe6-9abb-9c3f16e80d6e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.482552853913691,2.482552853913691,8.135527991044311,90.0,90.0,119.99999999999999,1e-07,negative,322.737,130.683,94.482,-0.000,0.000,0.000,130.683,322.737,94.482,0.000,0.000,0.000,94.482,94.482,337.955,-0.000,0.000,0.000,0.000,-0.000,0.000,59.847,0.000,0.000,-0.000,0.000,0.000,-0.000,59.847,0.000,-0.000,0.000,0.000,0.000,0.000,96.027
bdfa33e9-4b44-4fe6-9abb-9c3f16e80d6e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.482552853913691,2.482552853913691,8.135527991044311,90.0,90.0,119.99999999999999,1e-07,positive,297.360,156.059,94.482,-0.000,0.000,-0.000,130.682,322.736,94.482,-0.000,-0.000,-0.000,94.482,94.482,337.954,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.847,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.847,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.027
ec28e65c-0797-48c4-abcd-3f5e74a79f3e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.482552853913691,2.482552853913691,8.135527991044311,90.0,90.0,119.99999999999999,1e-06,negative,322.738,130.683,94.483,0.000,-0.000,0.000,130.684,322.738,94.483,0.000,0.000,0.000,94.483,94.483,337.956,-0.000,0.000,0.000,0.000,-0.000,0.000,59.847,0.000,0.000,-0.000,0.000,0.000,-0.000,59.847,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.651
ec28e65c-0797-48c4-abcd-3f5e74a79f3e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.482552853913691,2.482552853913691,8.135527991044311,90.0,90.0,119.99999999999999,1e-06,positive,297.359,156.058,94.482,-0.000,-0.000,-0.000,130.682,322.735,94.482,-0.000,-0.000,-0.000,94.481,94.481,337.953,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.847,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.651
73c3c8b9-478a-47f5-94b2-82df3506eb05,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,2.4789144869198547,4.07512277024124,90.0,90.0,119.99999999999999,1e-08,negative,323.214,131.466,86.625,0.000,-0.000,0.000,131.466,323.214,86.625,0.000,-0.000,0.000,86.625,86.625,328.299,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.074,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.074,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.874
73c3c8b9-478a-47f5-94b2-82df3506eb05,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,2.4789144869198547,4.07512277024124,90.0,90.0,119.99999999999999,1e-08,positive,323.214,131.466,86.625,0.000,-0.000,-0.000,131.466,323.214,86.625,-0.000,-0.000,-0.000,86.625,86.625,328.299,-0.000,0.000,-0.000,-0.000,0.000,0.000,51.074,0.000,0.000,0.000,0.000,0.000,-0.000,51.074,-0.000,0.000,-0.000,0.000,0.000,0.000,95.874
b72ff9d9-9b77-4f77-ab78-91e1b9132c7e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,2.4789144869198547,4.07512277024124,90.0,90.0,119.99999999999999,1e-07,negative,323.214,131.466,86.625,-0.000,-0.000,-0.000,131.466,323.214,86.625,0.000,-0.000,-0.000,86.625,86.625,328.299,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.074,-0.000,0.000,-0.000,0.000,0.000,0.000,51.074,0.000,-0.000,0.000,-0.000,0.000,-0.000,66.158
b72ff9d9-9b77-4f77-ab78-91e1b9132c7e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,2.4789144869198547,4.07512277024124,90.0,90.0,119.99999999999999,1e-07,positive,293.498,161.181,86.625,-0.000,0.000,-0.000,161.181,293.498,86.625,-0.000,0.000,-0.000,86.625,86.625,328.299,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.074,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.074,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.158
ebc975c9-3c80-4296-93f6-f3d85274c8f1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,2.4789144869198547,4.07512277024124,90.0,90.0,119.99999999999999,1e-06,negative,323.216,131.466,86.626,-0.000,-0.000,0.000,161.183,293.499,86.626,0.000,-0.000,-0.000,86.626,86.626,328.300,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.074,-0.000,0.000,-0.000,0.000,0.000,0.000,51.074,0.000,-0.000,0.000,-0.000,0.000,-0.000,66.158
ebc975c9-3c80-4296-93f6-f3d85274c8f1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,2.4789144869198547,4.07512277024124,90.0,90.0,119.99999999999999,1e-06,positive,323.212,131.465,86.625,-0.000,0.000,-0.000,161.180,293.497,86.625,-0.000,0.000,-0.000,86.625,86.625,328.298,0.000,0.000,-0.000,-0.000,0.000,-0.000,51.074,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.074,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.158
f27467a0-ba26-4386-bbd2-ffc1a1d2f987,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.289545500945245,5.289545500945245,5.289545500945245,90.0,90.0,90.0,1e-08,negative,23.581,61.604,61.604,0.000,0.000,0.000,61.604,23.581,61.604,0.000,-0.000,0.000,61.604,61.604,23.581,0.000,0.000,-0.000,0.000,0.000,-0.000,-50.092,0.000,-0.000,-0.000,0.000,-0.000,0.000,-50.092,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.092
f27467a0-ba26-4386-bbd2-ffc1a1d2f987,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.289545500945245,5.289545500945245,5.289545500945245,90.0,90.0,90.0,1e-08,positive,23.581,61.604,61.604,-0.000,-0.000,0.000,61.604,23.581,61.604,-0.000,-0.000,-0.000,61.604,61.604,23.581,-0.000,-0.000,0.000,0.000,0.000,0.000,-50.092,-0.000,0.000,0.000,0.000,0.000,-0.000,-50.092,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.092
75c69692-41b7-43d2-80a4-e47ba74abb46,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.289545500945245,5.289545500945245,5.289545500945245,90.0,90.0,90.0,1e-07,negative,23.581,61.604,61.604,0.000,0.000,-0.000,61.604,23.581,61.604,0.000,0.000,-0.000,61.604,61.604,23.581,0.000,0.000,-0.000,0.000,-0.000,0.000,41.378,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.378,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.378
75c69692-41b7-43d2-80a4-e47ba74abb46,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.289545500945245,5.289545500945245,5.289545500945245,90.0,90.0,90.0,1e-07,positive,23.581,61.604,61.604,-0.000,-0.000,-0.000,61.604,23.581,61.604,-0.000,-0.000,0.000,61.604,61.604,23.581,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.378,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.378,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.378
891e8cba-3a5f-4d38-bfe2-d271737c96de,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.289545500945245,5.289545500945245,5.289545500945245,90.0,90.0,90.0,1e-06,negative,23.581,61.604,61.604,0.000,0.000,0.000,61.604,23.581,61.604,0.000,0.000,-0.000,61.604,61.604,23.581,0.000,0.000,-0.000,0.000,-0.000,0.000,41.378,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.378,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.378
