,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
55,550.0,193.39359000365167,195.41344304952625,194.3736560352843
56,560.0,192.7092858906523,194.74724809316714,193.7004440737401
57,570.0,192.02341248190513,194.07967653837068,193.0257615894566
58,580.0,191.33597533052452,193.41074410900896,192.34962914643492
59,590.0,190.6470063617483,192.74046997049183,191.6720636337545
60,600.0,189.9564934332512,192.06886518086202,190.99307640898027
61,610.0,189.26446642808924,191.39593587773604,190.31267299725414
62,620.0,188.5709215639495,190.72169664716066,189.6308688278327
63,630.0,187.8758733770131,190.0461593685449,188.9476732673341
64,640.0,187.17932843691838,189.36932705607245,188.26309388979854
65,650.0,186.48129416718476,188.6912141667028,187.57713569357543
66,660.0,185.78178246610568,188.0118258821515,186.88980689296065
67,670.0,185.08079588364163,187.33116396481842,186.20112057892587
68,680.0,184.37834420087603,186.64924283573038,185.51107732069607
69,690.0,183.67442423036107,185.9660703714293,184.81968357570955
70,700.0,182.96904998012602,185.281644016398,184.12694866247054
71,710.0,182.26221757894461,184.5959768171049,183.43286730534373
72,720.0,181.55393844641353,183.90906745159293,182.73745557480044
73,730.0,180.84421240542858,183.22091478199437,182.04071299441316
74,740.0,180.1330446141705,182.5315406464866,181.3426442270787
75,750.0,179.42043553977226,181.8409373072224,180.64324846276793
76,760.0,178.70639221899987,181.14910998808813,179.9425314824674
77,770.0,177.99091060792142,180.45605712715297,179.24049963892216
78,780.0,177.2739986144049,179.76179344901362,178.5371511070591
79,790.0,176.55565552063646,179.0663101290627,177.8324886226617
80,800.0,175.83588076384325,178.3696125734979,177.12651623866034
81,810.0,175.11468155486594,177.67170727049503,176.4192331459422
82,820.0,174.39205243460844,176.97259711995787,175.7106479309339
83,830.0,173.6680005595725,176.2722775264499,175.0007510654854
84,840.0,172.94252462046083,175.57075231667034,174.28955247212193
85,850.0,172.2156186907429,174.86802460679638,173.57705002704196
86,860.0,171.48729823398813,174.16409693840865,172.86324610629256
87,870.0,170.75754470294964,173.45896613888854,172.1481415761299
88,880.0,170.02637157093224,172.7526407848833,171.4317336317895
89,890.0,169.2937794210116,172.0451106391168,170.7140278406027
90,900.0,168.55976061114345,171.33638430487292,169.99501971065658
91,910.0,167.82431752614235,170.62646276177435,169.27471441120827
92,920.0,167.0874569631472,169.91534758024363,168.5531113156427
93,930.0,166.34916890895587,169.20303653593191,167.83020790807134
94,940.0,165.60945610894,168.48953145214685,167.1060109498368
95,950.0,164.86831863066502,167.77482844623094,166.38050384544502
96,960.0,164.12575700556238,167.05893053152263,165.65370590821857
97,970.0,163.38177014423817,166.3418481571756,164.92560975571976
98,980.0,162.6363519953877,165.6235608114398,164.19621510442374
99,990.0,161.8895141089852,164.90408566103662,163.46551636311855
100,1000.0,,,
