,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
36,360.0,24.02791902307934,24.19430449109341,24.599711282662817,24.03056415915737,24.089606450028814,24.078633757236513
37,370.0,24.09380842709412,24.27400747724642,24.671167396327842,24.102006774441634,24.166641494557794,24.149997397356447
38,380.0,24.15532946811721,24.34918808826909,24.738900469334446,24.168939766612805,24.23907930886105,24.216940483683565
39,390.0,24.212895114008653,24.420297394545052,24.803260695728213,24.231803547916808,24.307370571025526,24.27989595374625
40,400.0,24.26687788474368,24.487734731209333,24.86456315103562,24.29098926739286,24.371918948230007,24.33924700068869
41,410.0,24.317603123118534,24.551853927769454,24.923084828929476,24.346840652056308,24.43308330059899,24.39533733656567
42,420.0,24.36535557949896,24.612971883184663,24.979063426132846,24.399665062210836,24.49117793130496,24.448467675234745
43,430.0,24.410403703415575,24.671372784822296,25.032715905164157,24.44973718437394,24.54648892044988,24.49890730657247
44,440.0,24.452971681836953,24.727305477809157,25.084238712802563,24.49730291577801,24.59927260525704,24.54690155870247
45,450.0,24.493273670455167,24.780998619064828,25.133804609860317,24.542583242691695,24.64975216487853,24.592666223119135
46,460.0,24.531496330190958,24.83265957378952,25.18156635881921,24.585775567961807,24.698132157953058,24.636398370254746
47,470.0,24.56780059646326,24.88246902997503,25.22766412272294,24.627056126103213,24.74460394712421,24.678271977887857
48,480.0,24.602343624941163,24.930596463847348,25.272218995149196,24.66658823763212,24.789332538532083,24.71844505837452
49,490.0,24.63526036804815,24.977193804628524,25.315340722318446,24.70451823865927,24.832468023761635,24.757065503111512
50,500.0,24.666678384939015,25.02239701954915,25.357138926436853,24.74097859517778,24.87414933947222,24.79425939029772
51,510.0,24.696702498239496,25.06633067016028,25.397693201260054,24.77608889145928,24.914500266634573,24.830146620030963
52,520.0,24.725438851380265,25.109110115623167,25.437090456314642,24.809956603032546,24.95363676843354,24.864839382808174
53,530.0,24.752985238764566,25.150840508055907,25.47541180271766,24.842683394978753,24.991663179644206,24.89843242966854
54,540.0,24.77941905654669,25.191615181422257,25.512713205259722,24.874359379196218,25.028672787826796,24.93101350860704
55,550.0,24.80482110479007,25.231523490952828,25.549064164895864,24.905070027753997,25.064753907546446,24.962672436666615
56,560.0,24.829262479657285,25.27064832533124,25.584514771910936,24.934890930493342,25.09998805234389,24.9934803796653
57,570.0,24.852803597089146,25.309061309355922,25.619117985636947,24.963889974919198,25.13444991098555,25.023506405925104
58,580.0,24.875509804144407,25.34683138324643,25.652928364125394,24.992134930234517,25.168206362710183,25.052815733231945
59,590.0,24.897436610525546,25.384024919663528,25.68597254129647,25.019684207275425,25.201320480945522,25.08147075293692
60,600.0,24.918629396840604,25.420699889285363,25.718294736803813,25.046593437714726,25.2338506884241,25.109524128867093
61,610.0,24.939131313345104,25.456911468737115,25.74993894337428,25.0729144979158,25.26585213929333,25.13702315471726
62,620.0,24.958992371402797,25.49271131099036,25.780926041271695,25.0986923093579,25.297375342021247,25.164018902507244
63,630.0,24.978252803436796,25.528146331120187,25.81129326788594,25.12397335713268,25.328468351617886,25.190556944154302
64,640.0,24.996942636285358,25.563262531224826,25.84106453322404,25.148796003110455,25.359174254974437,25.216676761853456
65,650.0,25.015096553194557,25.59810315564491,25.870256604599973,25.173199237532337,25.389532205517916,25.24241313669223
66,660.0,25.032753523766758,25.632707282122464,25.89890985942399,25.197221453476647,25.419583044570885,25.26780432470546
67,670.0,25.04993525887885,25.66711125170969,25.927041405097935,25.220894189716525,25.449363334131377,25.29288384492211
68,680.0,25.066664509270044,25.701351062677873,25.954657606299666,25.2442465502745,25.478905586255273,25.317685072174694
69,690.0,25.082980133810686,25.735461177987133,25.981779388766434,25.267308069132334,25.50824178669279,25.342235538982653
70,700.0,25.0988944957706,25.769473702291354,26.008434744872623,25.290107382667763,25.53740447541209,25.366562381817566
71,710.0,25.11442883266881,25.803416703023466,26.034639093202514,25.31267074255639,25.56642295119727,25.390689720577
72,720.0,25.129611458763268,25.837319597092787,26.060388355038206,25.335023076332792,25.595320981874195,25.414649823426736
73,730.0,25.144456404836777,25.871213049169096,26.085708087921745,25.357185159842913,25.62412654542214,25.43846008576056
74,740.0,25.158981893507615,25.905119527078128,26.11061851783734,25.37917847665055,25.652865550311247,25.46214203150185
75,750.0,25.17320025069369,25.93906685017447,26.135119491041458,25.401025848229466,25.68156030410423,25.485724274254974
76,760.0,25.18713447472854,25.97308095998595,26.159219203434503,25.422746463690157,25.710232680825854,25.50921881000228
77,770.0,25.20079773621021,26.007181664019004,26.182930854958528,25.44435759592204,25.738906648242406,25.532649259232926
78,780.0,25.214195026262033,26.041393970084073,26.206274343734403,25.46587920682825,25.767603971523634,25.556036398972243
79,790.0,25.22734872470619,26.075742197601766,26.229237067677655,25.48732749776718,25.79634004326376,25.579393535146068
80,800.0,25.24027278570092,26.110245285225147,26.251839485031965,25.508716176511598,25.82514100108553,25.602740362986925
81,810.0,25.252966799523094,26.144924578137992,26.274092854120422,25.53006364698456,25.854023277763712,25.626090365640287
82,820.0,25.26544505550505,26.179803424875754,26.29598932373595,25.551386794032215,25.883000131856114,25.64946315074777
83,830.0,25.277725644623985,26.21489891151547,26.31755279695231,25.5726963792106,25.912097395287336,25.6728746207215
84,840.0,25.289810014726463,26.250232908764215,26.338784106983365,25.594007329752028,25.941330716743614,25.696336675337154
85,850.0,25.301713138734648,26.28582554689002,26.359671449933973,25.615333843221627,25.970713354783168,25.71987085531704
86,860.0,25.31343587304288,26.321694333012243,26.38023939558196,25.63668825277051,26.000264186233117,25.743482791092443
87,870.0,25.324986595478208,26.357861285529,26.400501646323338,25.658085070441768,26.03000248062922,25.76718676230728
88,880.0,25.336381780598938,26.394343039500086,26.420430450914676,25.679535547873044,26.05994294830382,25.791003845136846
89,890.0,25.347627567049297,26.43115925934753,26.44005171590537,25.701049629469658,26.090100435389314,25.814943198189063
90,900.0,25.35871500537678,26.468331473760383,26.459375583257177,25.722641255823255,26.12049217070061,25.839017858717355
91,910.0,25.369661882574974,26.505875162654352,26.478383967010288,25.74432359413473,26.151132050122204,25.863240579036475
92,920.0,25.380479333605457,26.543812207986328,26.497099928082598,25.766104006837896,26.18203767993459,25.887626273363388
93,930.0,25.391160520590457,26.582159140639945,26.5155216271507,25.78799665067434,26.213225788523772,25.912187593419908
94,940.0,25.401723116364355,26.620935294992286,26.533649558606843,25.81001317934322,26.244711900527275,25.936934691885718
95,950.0,25.41216889349503,26.660162074932522,26.55149603535896,25.832162055454774,26.276507787357655,25.961882346102342
96,960.0,25.422496621933902,26.699858773074155,26.56904537713414,25.85445501551748,26.308630994666448,25.987042556272126
97,970.0,25.43270979182207,26.74004397935298,26.586309484691004,25.87690209792614,26.341099552123403,26.01242792964316
98,980.0,25.442818138288406,26.78073629436231,26.603305398945427,25.899516012348386,26.37392556148489,26.038051409182547
99,990.0,25.452828652176652,26.82195726835502,26.620022787261924,25.922305128629795,26.407129146690888,26.063926216608493
100,1000.0,,,,,,
