,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
19,190.0,21.32005920718183,21.15613015346157,21.926345306100185,21.15028223988473,21.079205052521928,21.227061422526287
20,200.0,21.648568109535546,21.515739091424955,22.226328468401896,21.49865421418235,21.4391112218888,21.570858172891725
21,210.0,21.939229757978072,21.834873634347517,22.49206167928161,21.806304895001816,21.756969085415328,21.875192797027427
22,220.0,22.196681728059158,22.11959233715363,22.729585740486872,22.07981135039829,22.0414294766145,22.14545670036203
23,230.0,22.42613821371277,22.373795488040095,22.942712993250083,22.32377347373727,22.294516361229025,22.38687987664289
24,240.0,22.631537992835334,22.602328748255633,23.134536134379882,22.542553863896657,22.52196278540968,22.602907959141174
25,250.0,22.816384906473388,22.809347199110864,23.309140426582577,22.739362166448544,22.726832986290386,22.798196114295497
26,260.0,22.983708443360783,22.996017596946558,23.467783088377,22.9169516548187,22.912395787650762,22.973302941990834
27,270.0,23.1332803567346,23.16649497321959,23.612375049365966,23.07787873423518,23.08079700919533,23.13314963262265
28,280.0,23.271197625450807,23.322115841891893,23.746094895033128,23.22513628698987,23.234567709202928,23.27805522615596
29,290.0,23.395260966604067,23.46464702228269,23.868841772803137,23.358117611859285,23.37517649697014,23.411461384318386
30,300.0,23.5105966498095,23.59605248930704,23.983190474307566,23.48168395663656,23.504249984822813,23.53249407386155
31,310.0,23.613834762561538,23.71747909930643,24.088583770855983,23.59348257737355,23.62320979616551,23.644733727199643
32,320.0,23.710938517671778,23.82970528190043,24.188483188719328,23.69816666171513,23.733190747014234,23.74770383498752
33,330.0,23.799087828843707,23.934303018129782,24.280254214830826,23.794458302087325,23.835316468709323,23.843862087205324
34,340.0,23.88155084348965,24.03192803957755,24.3673833025559,23.88325428034585,23.930061726215932,23.932614025491393
35,350.0,23.957871080271346,24.122977709288584,24.450046137105186,23.96616273357421,24.018722033351857,24.014799572571143
36,360.0,24.02836385232161,24.20823211838785,24.527231959735854,24.04405187707981,24.10182097952726,24.092398776907892
37,370.0,24.093320060038923,24.28987854561463,24.601096769899563,24.11667611161739,24.17901388018468,24.164900919008076
38,380.0,24.156405916413146,24.364834014640827,24.671111368836318,24.183547889368654,24.252822109089028,24.232606128829403
39,390.0,24.212684009493763,24.437720446412722,24.73758180467143,24.248270826375084,24.320995672898444,24.296407461441856
40,400.0,24.267865359766866,24.505859728381125,24.801939571927175,24.309015349845314,24.38712805579239,24.357420414715772
41,410.0,24.316907717437587,24.571207965938427,24.86331304585485,24.36511163583063,24.44903644629927,24.414166651291943
42,420.0,24.365332716633105,24.632978987304888,24.921680581384322,24.41953205007753,24.50777935315689,24.468601099039628
43,430.0,24.4116563769692,24.69366899961224,24.97774183157285,24.470368551991236,24.56387736434267,24.519830887850016
44,440.0,24.451779405371553,24.74837799758632,25.032994518445904,24.519569671464822,24.619111207103817,24.569282379900997
45,450.0,24.49428513500269,24.80492199557181,25.085717965684942,24.56566211736953,24.667750416278803,24.61535607849094
46,460.0,24.53083300456975,24.856859179907726,25.136648226973122,24.61016797022928,24.71749589559861,24.662477519609105
47,470.0,24.56881347970938,24.90825913112305,25.186602258470725,24.652214157268542,24.766847882445234,24.702983577656397
48,480.0,24.602092454413658,24.956834346313283,25.233931493077165,24.69370978018506,24.810904522744465,24.745836715953715
49,490.0,24.635297173196754,25.00553915731734,25.28096070304392,24.732550407047057,24.855388446063934,24.785939967377146
50,500.0,24.66720716984936,25.051925961535197,25.32730045738122,24.77078844234799,24.898730668850792,24.823572632774276
51,510.0,24.696086171336134,25.09661323811114,25.369988528099064,24.806545316055118,24.93910141427292,24.861350416944205
52,520.0,24.725759202495375,25.14053165232025,25.41481778431775,24.842366896545375,24.98027003085201,24.897587582320785
53,530.0,24.75371255730985,25.18534286405646,25.457331249379266,24.876586587552968,25.018802522972685,24.93156492785027
54,540.0,24.779598162632336,25.224758000012013,25.497974440077655,24.90892898235058,25.057207473006866,24.966723724461577
55,550.0,24.80470795040061,25.267989514139217,25.540288263633077,24.942325828649967,25.09418562407243,25.00027889689607
56,560.0,24.829840986799454,25.307959855208875,25.578021691379835,24.972967329113526,25.131251343190122,25.031934056614055
57,570.0,24.851166266968065,25.348257354919646,25.619044328436594,25.00296674550212,25.166401814608836,25.06300993318576
58,580.0,24.877570000743777,25.38680274853391,25.65802329592931,25.03393333596358,25.201831557059407,25.09417313066961
59,590.0,24.898162311524853,25.425949756752168,25.693517127850868,25.062589409235567,25.2358129044864,25.12525802058685
60,600.0,24.918556010247766,25.46413124701872,25.73322465932448,25.09142318821846,25.2694030364179,25.155082540326664
61,610.0,24.93844874584919,25.502308976690763,25.769398904152197,25.11921937622714,25.304227476910704,25.18306879657081
62,620.0,24.96079262621059,25.539330462707664,25.80462145250204,25.146519163913567,25.335643729836413,25.212234284509194
63,630.0,24.977941502660816,25.576777055327117,25.84231987636953,25.174674120801182,25.36892217970795,25.242090014419574
64,640.0,24.998131527555504,25.613109507087234,25.8752859164642,25.19975463662609,25.401027472491716,25.26810427420573
65,650.0,25.014070208299156,25.6514458157805,25.911015668817292,25.227435021799533,25.432457198440588,25.297869092175986
66,660.0,25.03621849462099,25.685420437131697,25.94704634700317,25.252509221452176,25.4646767892163,25.322903390110586
67,670.0,25.048870433391933,25.723468628017358,25.980388952805914,25.278892221999445,25.495836950375057,25.351440709912506
68,680.0,25.06659565245786,25.758718617115466,26.0119432070934,25.30411054668257,25.526868855400814,25.378037931816305
69,690.0,25.08599843919106,25.79494678330509,26.045675775156543,25.32921955197256,25.55838570765841,25.404511010121485
70,700.0,25.09706547460104,25.831880685206922,26.082186470448786,25.353311269647552,25.588762780052498,25.431247749020628
71,710.0,25.116382574229164,25.866424553290795,26.11205844256871,25.379604421056,25.61988179430631,25.457729015263755
72,720.0,25.130919719531164,25.903449337518836,26.1427446591296,25.403238821370277,25.65053935625969,25.484061914659527
73,730.0,25.1466997756926,25.939894080635,26.177189071700493,25.427862753166448,25.68091313022453,25.509252650690325
74,740.0,25.15946595732048,25.97478319659128,26.208474648656775,25.45258182896796,25.712520875794727,25.535903981685724
75,750.0,25.172638599955423,26.01163018238016,26.24169725740758,25.475889784314585,25.741688038079374,25.562758299833128
76,760.0,25.190276516010652,26.04783538882579,26.267517554435774,25.500450483472058,25.773104155736995,25.587809866706145
77,770.0,25.201578531229945,26.084910466553833,26.303390397330997,25.5249262186422,25.803454045211904,25.613825025048975
78,780.0,25.215401597807496,26.120233323776485,26.333704463040384,25.548668876541722,25.83564438513997,25.640178771394517
79,790.0,25.22887361364235,26.158516041354833,26.360717446881065,25.572805660468212,25.864650277198376,25.665688015279766
80,800.0,25.244148967974162,26.19449707645006,26.394458100688787,25.596795940562167,25.897939179363362,25.69374694324946
81,810.0,25.251428563184422,26.232558621067323,26.42107350154325,25.620135566138472,25.926224065366053,25.716069556630032
82,820.0,25.26741690410889,26.26939593853697,26.452264107191162,25.647158111994912,25.95922648862011,25.74511141331316
83,830.0,25.28135703389598,26.308133409581952,26.48426406315931,25.667428964134853,25.989769313398096,25.771333594203437
84,840.0,25.29163649214823,26.344153085439903,26.511497329536596,25.694040717790642,26.023409470795443,25.79665928989845
85,850.0,25.302862987062074,26.38490745767438,26.535725307555687,25.71823253536087,26.053024042934915,25.825318829493707
86,860.0,25.3160628199343,26.422052969295752,26.574162949115617,25.740944638338288,26.085576810306055,25.84953793286172
87,870.0,25.32559004667848,26.461535589020688,26.59806133202996,25.76744003085256,26.11932913468263,25.877886301782066
88,880.0,25.340526359583382,26.50192805392114,26.622712380841957,25.792179608325682,26.15016134684138,25.904053410367144
89,890.0,25.351834129532243,26.540242856524628,26.65635284530648,25.81413652197347,26.183820799279335,25.9318178614351
90,900.0,25.35834845998392,26.58154828830709,26.68475983238624,25.84156661002963,26.215867993539835,25.959711006152922
91,910.0,25.372882736941666,26.622389843706696,26.705696721184577,25.86616465299867,26.25141855668638,25.98650422717402
92,920.0,25.383200187856083,26.662304071713542,26.744396389622526,25.8902897047172,26.283227214230568,26.014898157556754
93,930.0,25.392752958809158,26.705647902140225,26.759564445837103,25.917239120868558,26.319134901607992,26.042858856277363
94,940.0,25.406346208951422,26.746493556697356,26.798410075860687,25.941395494124283,26.35265059664838,26.072262725322364
95,950.0,25.41720206972127,26.789981528082855,26.819642887752064,25.967973605354484,26.386912694759296,26.100208500290677
96,960.0,25.424147744346367,26.832078950274504,26.844980739023303,25.994205782204862,26.42257308807771,26.128277196006056
97,970.0,25.435427147105244,26.87687915701327,26.87236582976701,26.020151074758573,26.45852191577379,26.158680351774976
98,980.0,25.447244673961038,26.921104649924168,26.90462143602296,26.046643225602278,26.493820370794023,26.189338753260394
99,990.0,25.45321270808204,26.965751971936285,26.927316327492413,26.07334286954591,26.530762572268667,26.217402513289255
100,1000.0,,,,,,
