,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
33,330.0,23.421661465690203,23.42465766679068,23.42367312558755
34,340.0,23.504853486706473,23.507826391685136,23.506829514247443
35,350.0,23.581524612884145,23.584462161505815,23.583460231057387
36,360.0,23.652327036071835,23.65521999730887,23.654218829924364
37,370.0,23.717834853954127,23.720676268532102,23.71968048841762
38,380.0,23.77855482103809,23.78133955370954,23.780352815556416
39,390.0,23.834935445721438,23.83765982493377,23.836684993964056
40,400.0,23.887374711658307,23.890036239030096,23.889075537135174
41,410.0,23.936226651422746,23.938823767095403,23.937878891722576
42,420.0,23.981806959722086,23.984338852565,23.983411073642287
43,430.0,24.024397800477097,24.026864254379237,24.02595449348424
44,440.0,24.06425193524729,24.066653204502703,24.065762099660095
45,450.0,24.101596278671316,24.10393298688363,24.103060945672258
46,460.0,24.136634968716447,24.138908026743735,24.13805526989832
47,470.0,24.16955202493733,24.171762564292187,24.17092916153798
48,480.0,24.200513655921117,24.202662974731776,24.201848874268418
49,490.0,24.229670267206643,24.231759786403547,24.230964839184132
50,500.0,24.25715821278728,24.25918944063056,24.258413420364384
51,510.0,24.283101326542123,24.285075829955495,24.284318449590206
52,520.0,24.307612264301124,24.30953164577209,24.308792571077994
53,530.0,24.330793682582406,24.332659561613767,24.331938422369007
54,540.0,24.35273927610322,24.354553274391044,24.35384967358915
55,550.0,24.373534692906766,24.37529842256917,24.374611943987535
56,560.0,24.393258343183525,24.394973397490993,24.39430361189597
57,570.0,24.4119821155547,24.41365006169955,24.412996531930133
58,580.0,24.429772012619264,24.431394386167053,24.43075667127564
59,590.0,24.446688715922992,24.44826701662828,24.447644675250686
60,600.0,24.462788089110926,24.46432377784723,24.463716370920274
61,610.0,24.478121626795183,24.479616123401527,24.479023216346118
62,620.0,24.492736855707083,24.49419153757182,24.493612702029058
63,630.0,24.5066776937963,24.50809389503379,24.507528710232233
64,640.0,24.51998477220684,24.52136378332744,24.52081183713384
65,650.0,24.532695724425253,24.534038792381693,24.533499682109444
66,660.0,24.544845446354227,24.54615377490253,24.54562710789792
67,670.0,24.55646633058017,24.557741080880028,24.557226474939114
68,680.0,24.56758847770571,24.568830769112562,24.568327852749906
69,690.0,24.578239887264605,24.579450798265338,24.578959210869275
70,700.0,24.58844663043306,24.589627199687857,24.58914659157522
71,710.0,24.598233006479134,24.599384233947358,24.598914266339843
72,720.0,24.607621684671162,24.60874453278986,24.608284877725993
73,730.0,24.61663383316717,24.61772922806058,24.61727956826109
74,740.0,24.62528923621659,24.626358068928454,24.62591809761394
75,750.0,24.633606400869713,24.634649528602047,24.634218949282626
76,760.0,24.641602654256086,24.642620901596988,24.64219942783862
77,770.0,24.649294232350954,24.650288392499156,24.64987574766768
78,780.0,24.656696361092983,24.657667197052525,24.657263114047403
79,790.0,24.66382333056828,24.66477157632396,24.66437579730213
80,800.0,24.670688562943948,24.67161492460587,24.67122720069999
81,810.0,24.677304674734216,24.67820983165479,24.67782992268833
82,820.0,24.68368353394538,24.6845681397964,24.68419581399696
83,830.0,24.689836312548152,24.690700996368772,24.690336030086986
84,840.0,24.69577353473906,24.696618901942248,24.696261079369886
85,850.0,24.70150512134171,24.702331754689087,24.701980867582805
86,860.0,24.707040430717985,24.707848891255903,24.70750473866681
87,870.0,24.71238829648441,24.71317912444615,24.71284151245332
88,880.0,24.717557062324378,24.718330777992204,24.7179995194468
89,890.0,24.72255461413822,24.72331171867487,24.722986632946142
90,900.0,24.727388409768206,24.728129386012988,24.727810298747727
91,910.0,24.73206550650599,24.73279081973548,24.732477562617948
92,920.0,24.73659258655735,24.73730268521733,24.736995095743918
93,930.0,24.74097598065164,24.74167129705542,24.74136921831089
94,940.0,24.74522168993421,24.745902640930442,24.74560592137681
95,950.0,24.749335406292435,24.750002393904637,24.749710887176022
96,960.0,24.753322531235458,24.753975943273254,24.75368950797607
97,970.0,24.757188193445554,24.757828404093306,24.757546903614088
98,980.0,24.760937265112496,24.761564635480553,24.761287937808365
99,990.0,24.764574377132863,24.76518925579864,24.76491723334251
100,1000.0,24.768103933279924,24.768706656792318,24.768439186216675
