key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d718e842-5208-48ac-9bdd-42d286689f95,mp-1220799,mp-1220799,box,False,-6.039738676035256,-6.039738676035256,4.9181981142027364,4.9181981142027364,53.11125766818509,90.0,90.0,120.00000000000001
81c6aaef-7b14-4259-b4e5-87a8efbc54c4,B1--NaCl--rock-salt,oqmd-1107039,dynamic,True,-5.975457842249124,-5.975457842249124,3.138566012331161,3.138566012331161,5.944225327355561,90.0,90.0,90.0
d698d996-a9a4-49f6-8eb5-98ed72a60924,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.975457842243625,-5.975457842243625,3.1385663412843865,3.1385663412843865,5.944223938536091,90.0,90.0,90.0
e4ea4ff5-9ab5-4ecf-ace3-0973ccedd0c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.975457842239375,-5.975457842239375,3.1385653490511105,3.1385653490511105,5.94423028444168,90.0,90.0,90.0
1b2fd4ec-4510-4b06-85e5-bd9628055678,oqmd-328938,oqmd-328938,box,False,-5.799742491994499,-5.799742491994499,2.857490359606153,2.857490359606153,12.217228221962852,90.0,90.0,120.00000000000001
9ecf00fb-6956-463e-9d0f-019f9ff74b9e,oqmd-1230468,oqmd-1230468,box,False,-5.750054342044499,-5.750054342044499,2.861838094779324,2.8618380947793236,4.07183788237435,90.0,90.0,120.00000000000001
4ea8f0ec-45cb-4f5e-a2e5-f2336b2d1c37,mp-1220343,mp-1220343,box,False,-5.750054342008999,-5.750054342008999,2.8618450510967426,2.861845051096742,4.07183788316709,90.0,90.0,120.00000000000001
bbecfe7f-3b26-4094-9d96-58f7b90dd38e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.689987157567499,-5.689987157567499,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0
ee1fb9b8-fc52-4eb4-aebd-f3e0e8ad75b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.689987157567499,-5.689987157567499,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0
cf437b27-6852-4308-9e8e-f82fe5ab884d,B1--NaCl--rock-salt,oqmd-1107039,static,False,-5.6899871575572485,-5.6899871575572485,4.860304115576611,4.860304115576611,4.860304115576611,90.0,90.0,90.0
0cba85ad-59d6-427a-8872-5f3fd07bfaac,B1--NaCl--rock-salt,oqmd-1107039,box,False,-5.689987157540749,-5.689987157540749,4.860304115034356,4.860304115034356,4.860304115034356,90.0,90.0,90.0
53b04a3b-4c2f-469a-9242-9ebc966d6fc8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.6899871575382495,-5.6899871575382495,4.860304115054554,4.860304115054554,4.860304115054554,90.0,90.0,90.0
91c51098-4a92-4a89-92ef-b497304e94b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.6899871575382495,-5.6899871575382495,4.860304115054554,4.860304115054554,4.860304115054554,90.0,90.0,90.0
74cd30d5-a596-4641-b1d7-4a0719d144f2,oqmd-1226982,oqmd-1226982,box,False,-5.0544217202215,-5.0544217202215,4.3540303892300765,4.3540303892300765,4.93941931943267,90.0,90.0,120.00000000000001
33886c1a-c7f6-4694-8375-cfd6d57a9c3a,B3--ZnS--cubic-zinc-blende,oqmd-1223497,static,False,-4.558973867102624,-4.558973867102624,5.483704645830521,5.483704645830521,5.483704645830521,90.0,90.0,90.0
eac382e3-7425-43f8-a62a-23af025ed208,B3--ZnS--cubic-zinc-blende,oqmd-1223497,box,False,-4.558973867099749,-4.558973867099749,5.483704645747577,5.483704645747577,5.483704645747577,90.0,90.0,90.0
00e8788e-7fab-4fd7-8423-32e0bd000958,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.558973867085624,-4.558973867085624,5.483704645785314,5.483704645785314,5.483704645785314,90.0,90.0,90.0
db8cb233-c90c-457e-bfbc-299e4bad71eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.558973867085624,-4.558973867085624,5.483704645785314,5.483704645785314,5.483704645785314,90.0,90.0,90.0
b9a82861-8406-4410-a5a8-99c6c360648d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.5589738670798745,-4.5589738670798745,5.483704645771975,5.483704645771975,5.483704645771975,90.0,90.0,90.0
e8ed0b13-ebd4-4f85-92e5-580469ab3df7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.5589738670798745,-4.5589738670798745,5.483704645771977,5.483704645771977,5.483704645771977,90.0,90.0,90.0
