,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
81,810.0,25.497634169583435,27.183207093709726,25.48464510396256,25.49061721502784,25.830020963803076,25.30836479738039
82,820.0,25.51633554182618,27.225176267807463,25.50282294606109,25.508445408320696,25.85972160848531,25.32635236061531
83,830.0,25.534741707434453,27.26668604205381,25.520707388966155,25.525967032569792,25.889363954190603,25.344110244815322
84,840.0,25.55287565395196,27.30775793779042,25.538304560517904,25.543207946207453,25.91897816612063,25.36164711123984
85,850.0,25.57075055968424,27.34840138258363,25.55563906593247,25.560162582461565,25.948571277252388,25.37897596116868
86,860.0,25.588374161602346,27.38860874427658,25.572706115034013,25.576849383309288,25.978156824540584,25.39611216410341
87,870.0,25.605761840062232,27.428394025289894,25.589519589248948,25.59328017577155,26.0077591184139,25.413065280132034
88,880.0,25.62291313526631,27.46775437218381,25.60610388578479,25.609454109546288,26.037388056620724,25.429849433776877
89,890.0,25.63984376055076,27.506718875847167,25.62245600169529,25.625387930766074,26.067056367522746,25.446471165137023
90,900.0,25.656571263115016,27.545255349390448,25.638585085338526,25.64110174653364,26.096779126299225,25.462941232440688
91,910.0,25.673081754676158,27.583341127636572,25.654504054577938,25.65658392717316,26.126573781849288,25.479275093349177
92,920.0,25.689396911403943,27.621048629745292,25.670210454454182,25.67184946013267,26.156443813676937,25.495474483399835
93,930.0,25.705530310082064,27.658338415291446,25.685724926845904,25.686910724755673,26.186412003948025,25.511547783628725
94,940.0,25.72148810945421,27.695198233390958,25.701059972624627,25.70176905286125,26.216483949506905,25.527509588781637
95,950.0,25.73726321917737,27.731653619538456,25.716203551961424,25.716440631414827,26.24667596846821,25.543361069758994
96,960.0,25.752867249794605,27.767666346898437,25.731165586526505,25.730920294788845,26.276997008931744,25.55911330424005
97,970.0,25.768325328764906,27.803278668610726,25.745962510995103,25.745210058279863,26.307458432655263,25.57477607272634
98,980.0,25.783614950944052,27.838484064602827,25.7605869862121,25.759333434968863,26.338078928878513,25.590350473673368
99,990.0,25.798743496936687,27.873244729146013,25.77505153276434,25.77328768448224,26.368858802661347,25.60584626774435
100,1000.0,,,,,,
