,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
84,840.0,51.64285292818937,51.705777745247644,51.65320425038743,51.734144261383584,51.84670744966823,52.3090178333486
85,850.0,51.93444413846765,51.997029331743946,51.94480984776882,52.02576090417614,52.13820016513856,52.600565237626256
86,860.0,52.22270676123093,52.28496372410487,52.233086398101086,52.31404811969664,52.42636760385282,52.88878548065481
87,870.0,52.50771500339751,52.56965462913193,52.518108128721586,52.59908015254046,52.71128382722394,53.173752708795014
88,880.0,52.78954064953095,52.85117335818663,52.79994684348401,52.88092882285212,52.99302048215453,53.45553864917954
89,890.0,53.068253164692635,53.129588928320175,53.07867202566675,53.15966362930339,53.271646903371035,53.73421271236134
90,900.0,53.343919791940436,53.40496815821707,53.35435093556872,53.43535184673055,53.54723021048848,54.00984208966357
91,910.0,53.61660564486794,53.67737575925661,53.62704870309558,53.708058618805126,53.81983540010665,54.28249184553876
92,920.0,53.88637379542744,53.94687442197311,53.8968284156485,53.97784704594103,54.089525433244184,54.55222500525201
93,930.0,54.153285357348,54.213524898209364,54.16375120158684,54.244778268829414,54.35636131837919,54.819102638142375
94,940.0,54.41739956539155,54.477386079180455,54.4278763095445,54.508911547779256,54.62040219035659,55.08318393674912
95,950.0,54.67877385065868,54.73851506971886,54.68926118379306,54.77030433813181,54.88170538540653,55.34452629201994
96,960.0,54.93746391227977,54.99696725890334,54.94796153595066,55.02901236201338,55.14032651249552,55.60318536484441
97,970.0,55.1935237855561,55.252796387270266,55.20403141318037,55.28508967655138,55.396319521214,55.85921515411178
98,980.0,55.44700590685269,55.506054610810516,55.45752326312092,55.538588738848865,55.64973676640957,56.11266806149993
99,990.0,55.69796117540202,55.75679256194211,55.708487995713085,55.789560467840204,55.90062906973627,56.36359495317487
100,1000.0,55.946439012152624,56.00505940760649,55.956975042111466,56.03805430322695,56.14904577830295,56.61204521857059
